                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-06-15T04:14:13.522, 2.7581995E+00, 1.8588655E+00, 8.0287323E-01, 1.6681196E-01, 1.0153772E-01, 3.9150298E+00, 3.6263707E-02, 4.3516511E-02, 4.7868162E-02, 7.0351693E-02, 5.3235199E-01, 2.7951923E+00, 1.9277689E+00, 6.5999611E-01, 1.9654829E-01, 1.6607828E+00, 1.3634022E+00, 8.9603193E-01, 4.0842620E-01, 3.1864983E-01, 1.9786434E+00, 1.9043032E-01, 2.0860612E-01, 2.1878794E-01, 2.6523894E-01, 7.2962455E-01, 1.6718829E+00, 1.3884412E+00, 8.1240145E-01, 4.4333767E-01
2007-06-15T04:38:53.522, 2.7415263E+00, 1.9118157E+00, 8.3261169E-01, 1.7914206E-01, 1.1531817E-01, 3.9904525E+00, 4.2791112E-02, 3.3362707E-02, 4.5692403E-02, 8.1230939E-02, 5.1277030E-01, 2.6965536E+00, 1.8349329E+00, 6.2808376E-01, 1.7914167E-01, 1.6557555E+00, 1.3826842E+00, 9.1247558E-01, 4.2325177E-01, 3.3958529E-01, 1.9976117E+00, 2.0686013E-01, 1.8265461E-01, 2.1375781E-01, 2.8501042E-01, 7.1607981E-01, 1.6421186E+00, 1.3545970E+00, 7.9251735E-01, 4.2325131E-01
2007-06-15T05:03:33.023, 2.7601772E+00, 1.9370555E+00, 8.4052688E-01, 1.9508346E-01, 1.0805738E-01, 4.0155342E+00, 4.4238321E-02, 4.7139297E-02, 5.2941057E-02, 8.6301175E-02, 5.4754107E-01, 2.7130498E+00, 1.8638166E+00, 6.6212630E-01, 1.7115203E-01, 1.6613781E+00, 1.3917814E+00, 9.1680253E-01, 4.4168253E-01, 3.2872083E-01, 2.0038798E+00, 2.1032908E-01, 2.1711586E-01, 2.3008924E-01, 2.9377062E-01, 7.3996018E-01, 1.6471338E+00, 1.3652167E+00, 8.1371144E-01, 4.1370525E-01
2007-06-15T05:28:13.523, 2.7951903E+00, 1.9364707E+00, 8.5509324E-01, 1.7696586E-01, 8.7032391E-02, 3.9483781E+00, 2.8285589E-02, 3.9890020E-02, 5.9472393E-02, 7.5428401E-02, 5.3307572E-01, 2.7516761E+00, 1.8487144E+00, 6.5636976E-01, 1.7333964E-01, 1.6718823E+00, 1.3915713E+00, 9.2471252E-01, 4.2067311E-01, 2.9501253E-01, 1.9870526E+00, 1.6818320E-01, 1.9972486E-01, 2.4386962E-01, 2.7464231E-01, 7.3012034E-01, 1.6588177E+00, 1.3596744E+00, 8.1016650E-01, 4.1634077E-01
2007-06-15T05:52:53.523, 2.7444194E+00, 1.8958542E+00, 8.5581789E-01, 1.8494370E-01, 1.0298825E-01, 3.9701391E+00, 4.3516322E-02, 4.6417477E-02, 4.3516385E-02, 8.4131678E-02, 5.2944935E-01, 2.7052647E+00, 1.8508942E+00, 6.1503068E-01, 1.5883457E-01, 1.6566289E+00, 1.3769002E+00, 9.2510426E-01, 4.3005081E-01, 3.2091783E-01, 1.9925208E+00, 2.0860566E-01, 2.1544716E-01, 2.0860581E-01, 2.9005461E-01, 7.2763270E-01, 1.6447689E+00, 1.3604757E+00, 7.8423892E-01, 3.9854056E-01
2007-06-15T06:17:29.523, 2.7843133E+00, 1.9321205E+00, 8.7685198E-01, 1.8204288E-01, 1.0226313E-01, 4.0122020E+00, 3.4087761E-02, 4.4966964E-02, 5.0769153E-02, 8.1955918E-02, 5.1494426E-01, 2.7495063E+00, 1.8762787E+00, 6.8610734E-01, 2.1468052E-01, 1.6686262E+00, 1.3900074E+00, 9.3640375E-01, 4.2666484E-01, 3.1978608E-01, 2.0030482E+00, 1.8462871E-01, 2.1205415E-01, 2.2532011E-01, 2.8627944E-01, 7.1759617E-01, 1.6581635E+00, 1.3697732E+00, 8.2831597E-01, 4.6333629E-01
2007-06-15T06:42:09.024, 2.8167482E+00, 1.9559140E+00, 8.6155944E-01, 1.7405241E-01, 9.4278390E-02, 4.1148921E+00, 3.2634851E-02, 4.6414178E-02, 6.0918609E-02, 8.1224812E-02, 5.6639802E-01, 2.7094159E+00, 1.8652617E+00, 6.4762001E-01, 1.7260197E-01, 1.6783171E+00, 1.3985399E+00, 9.2820226E-01, 4.1719589E-01, 3.0704786E-01, 2.0285197E+00, 1.8065119E-01, 2.1543950E-01, 2.4681695E-01, 2.8499967E-01, 7.5259419E-01, 1.6460303E+00, 1.3657458E+00, 8.0474842E-01, 4.1545394E-01
2007-06-15T07:06:49.524, 2.7161319E+00, 1.8842485E+00, 8.0214738E-01, 1.7478980E-01, 9.9361836E-02, 3.9744850E+00, 4.2065717E-02, 4.4241562E-02, 5.8746992E-02, 8.4131495E-02, 5.5120634E-01, 2.7212108E+00, 1.8508875E+00, 6.1575372E-01, 1.9219639E-01, 1.6480692E+00, 1.3726793E+00, 8.9562681E-01, 4.1807870E-01, 3.1521713E-01, 1.9936110E+00, 2.0509929E-01, 2.1033678E-01, 2.4237779E-01, 2.9005430E-01, 7.4243272E-01, 1.6496093E+00, 1.3604733E+00, 7.8469977E-01, 4.3840209E-01
2007-06-15T07:31:29.524, 2.7038083E+00, 1.8639451E+00, 7.9997331E-01, 1.6971329E-01, 9.5735700E-02, 3.9752275E+00, 3.6263707E-02, 4.4241851E-02, 5.4395718E-02, 7.9055110E-02, 5.3452859E-01, 2.7255644E+00, 1.8733722E+00, 6.5927036E-01, 2.0162504E-01, 1.6443261E+00, 1.3652637E+00, 8.9441227E-01, 4.1196272E-01, 3.0941186E-01, 1.9937973E+00, 1.9043032E-01, 2.1033747E-01, 2.3322890E-01, 2.8116741E-01, 7.3111462E-01, 1.6509283E+00, 1.3687119E+00, 8.1195466E-01, 4.4902677E-01
2007-06-15T07:56:09.024, 2.7166681E+00, 1.8855678E+00, 8.5358203E-01, 2.0161071E-01, 1.1748538E-01, 4.0213359E+00, 4.2062666E-02, 4.2788040E-02, 5.7292460E-02, 8.0499532E-02, 5.4464098E-01, 2.7043452E+00, 1.8587388E+00, 6.5414840E-01, 1.8203021E-01, 1.6482318E+00, 1.3731598E+00, 9.2389503E-01, 4.4901081E-01, 3.4276140E-01, 2.0053269E+00, 2.0509185E-01, 2.0685270E-01, 2.3935843E-01, 2.8372439E-01, 7.3799795E-01, 1.6444894E+00, 1.3633557E+00, 8.0879441E-01, 4.2664999E-01
2007-06-15T08:20:46.025, 2.7591309E+00, 1.9046997E+00, 8.6458571E-01, 1.8858413E-01, 1.0444660E-01, 4.0422371E+00, 4.8596786E-02, 4.8596962E-02, 5.0047618E-02, 8.1236713E-02, 5.2151068E-01, 2.6982155E+00, 1.8677164E+00, 6.2813296E-01, 1.8350767E-01, 1.6610632E+00, 1.3801086E+00, 9.2983101E-01, 4.3426275E-01, 3.2318199E-01, 2.0105316E+00, 2.2044679E-01, 2.2044719E-01, 2.2371325E-01, 2.8502055E-01, 7.2215697E-01, 1.6426246E+00, 1.3666442E+00, 7.9254839E-01, 4.2837795E-01
2007-06-15T08:45:25.525, 2.7567490E+00, 1.9444473E+00, 8.6959801E-01, 1.9074585E-01, 1.0733987E-01, 3.8780267E+00, 3.4813032E-02, 4.2791081E-02, 5.1494352E-02, 7.1801983E-02, 5.1856988E-01, 2.7582015E+00, 1.9103610E+00, 6.5346820E-01, 1.7914167E-01, 1.6603460E+00, 1.3944344E+00, 9.3252239E-01, 4.3674461E-01, 3.2762764E-01, 1.9692706E+00, 1.8658251E-01, 2.0686005E-01, 2.2692367E-01, 2.6795892E-01, 7.2011796E-01, 1.6607834E+00, 1.3821581E+00, 8.0837380E-01, 4.2325131E-01
2007-06-15T09:10:05.525, 2.8568424E+00, 2.0111764E+00, 8.5291867E-01, 1.8204302E-01, 1.0153794E-01, 3.9425673E+00, 3.8439306E-02, 3.9164718E-02, 6.2373440E-02, 8.7757979E-02, 5.5555878E-01, 2.6893048E+00, 1.8661222E+00, 6.2155723E-01, 1.5955962E-01, 1.6902196E+00, 1.4181595E+00, 9.2353596E-01, 4.2666499E-01, 3.1865018E-01, 1.9855899E+00, 1.9605945E-01, 1.9790078E-01, 2.4974675E-01, 2.9623973E-01, 7.4535815E-01, 1.6399100E+00, 1.3660608E+00, 7.8838901E-01, 3.9944914E-01
2007-06-15T09:34:45.525, 2.8104291E+00, 1.9386521E+00, 8.5074409E-01, 1.9364763E-01, 1.1169189E-01, 3.9984189E+00, 3.8439362E-02, 4.7868128E-02, 5.8747248E-02, 8.4131861E-02, 5.6063731E-01, 2.7045335E+00, 1.8617693E+00, 6.3388638E-01, 1.7914180E-01, 1.6764335E+00, 1.3923549E+00, 9.2235790E-01, 4.4005412E-01, 3.3420337E-01, 1.9996047E+00, 1.9605959E-01, 2.1878786E-01, 2.4237831E-01, 2.9005493E-01, 7.4875718E-01, 1.6445466E+00, 1.3644667E+00, 7.9616982E-01, 4.2325146E-01
2007-06-15T09:59:21.526, 2.8176798E+00, 1.9226948E+00, 8.2463370E-01, 1.7986733E-01, 1.1096654E-01, 4.0622516E+00, 3.3362538E-02, 4.7142921E-02, 5.7296781E-02, 7.3252847E-02, 5.7296781E-01, 2.6907592E+00, 1.8842567E+00, 6.4331629E-01, 1.7551583E-01, 1.6785946E+00, 1.3866127E+00, 9.0809344E-01, 4.2410769E-01, 3.3311641E-01, 2.0155028E+00, 1.8265415E-01, 2.1712421E-01, 2.3936746E-01, 2.7065263E-01, 7.5694637E-01, 1.6403534E+00, 1.3726823E+00, 8.0207000E-01, 4.1894610E-01
2007-06-15T10:24:02.026, 2.8273113E+00, 1.9656269E+00, 8.8489477E-01, 2.1034384E-01, 1.2475566E-01, 4.0639851E+00, 2.7562276E-02, 4.4244867E-02, 6.2378009E-02, 8.9215060E-02, 5.7735925E-01, 2.7388159E+00, 1.8880132E+00, 6.3030482E-01, 1.7117599E-01, 1.6814611E+00, 1.4020082E+00, 9.4068846E-01, 4.5863258E-01, 3.5320767E-01, 2.0159328E+00, 1.6601890E-01, 2.1034464E-01, 2.4975590E-01, 2.9868890E-01, 7.5984159E-01, 1.6549368E+00, 1.3740499E+00, 7.9391739E-01, 4.1373421E-01
2007-06-15T10:48:41.026, 2.8414056E+00, 1.9399592E+00, 8.5938378E-01, 1.9363331E-01, 1.1023319E-01, 4.0315007E+00, 3.1184481E-02, 4.4238610E-02, 5.1490841E-02, 8.7751997E-02, 5.5479568E-01, 2.6818615E+00, 1.8253773E+00, 6.2586437E-01, 1.7332744E-01, 1.6856469E+00, 1.3928242E+00, 9.2702955E-01, 4.4003785E-01, 3.3201385E-01, 2.0078597E+00, 1.7659128E-01, 2.1032976E-01, 2.2691593E-01, 2.9622964E-01, 7.4484608E-01, 1.6376390E+00, 1.3510653E+00, 7.9111590E-01, 4.1632613E-01
2007-06-15T11:15:25.526, 2.6922039E+00, 1.8479891E+00, 8.0069858E-01, 1.6463639E-01, 9.9362052E-02, 4.0093038E+00, 4.3516322E-02, 3.4087884E-02, 5.1494464E-02, 8.7758170E-02, 5.2364793E-01, 2.7306472E+00, 1.8900575E+00, 6.5129381E-01, 1.8349369E-01, 1.6407937E+00, 1.3594076E+00, 8.9481762E-01, 4.0575410E-01, 3.1521747E-01, 2.0023246E+00, 2.0860566E-01, 1.8462905E-01, 2.2692392E-01, 2.9624006E-01, 7.2363522E-01, 1.6524670E+00, 1.3747936E+00, 8.0702776E-01, 4.2836164E-01
2007-06-15T11:40:05.527, 2.7872123E+00, 1.9089104E+00, 8.4493947E-01, 1.9509761E-01, 1.0733995E-01, 4.0238092E+00, 3.5538330E-02, 3.8439501E-02, 4.7142785E-02, 8.0505371E-02, 5.6281232E-01, 2.8009925E+00, 1.9306685E+00, 6.9045697E-01, 1.8711964E-01, 1.6694946E+00, 1.3816333E+00, 9.1920589E-01, 4.4169855E-01, 3.2762776E-01, 2.0059435E+00, 1.8851613E-01, 1.9605994E-01, 2.1712389E-01, 2.8373468E-01, 7.5020819E-01, 1.6736166E+00, 1.3894850E+00, 8.3093740E-01, 4.3257328E-01
2007-06-15T12:04:41.027, 2.7935372E+00, 1.9805685E+00, 8.6663471E-01, 1.8783129E-01, 1.0443130E-01, 4.0590473E+00, 3.7711356E-02, 3.9161878E-02, 4.7139297E-02, 7.3247216E-02, 5.3086101E-01, 2.7333421E+00, 1.8674333E+00, 6.4399252E-01, 1.6897552E-01, 1.6713878E+00, 1.4073267E+00, 9.3093217E-01, 4.3339507E-01, 3.2315831E-01, 2.0147077E+00, 1.9419412E-01, 1.9789360E-01, 2.1711586E-01, 2.7064223E-01, 7.2860209E-01, 1.6532822E+00, 1.3665406E+00, 8.0249145E-01, 4.1106631E-01
2007-06-15T12:29:21.027, 2.8000661E+00, 1.9145751E+00, 8.3835184E-01, 1.6970098E-01, 9.6453975E-02, 4.0445429E+00, 2.9008735E-02, 4.2788009E-02, 5.8742859E-02, 8.5576017E-02, 5.6639720E-01, 2.6637213E+00, 1.8420507E+00, 6.4036644E-01, 1.7912855E-01, 1.6733398E+00, 1.3836817E+00, 9.1561555E-01, 4.1194779E-01, 3.1057040E-01, 2.0111049E+00, 1.7031951E-01, 2.0685263E-01, 2.4236926E-01, 2.9253379E-01, 7.5259365E-01, 1.6320911E+00, 1.3572217E+00, 8.0022899E-01, 4.2323581E-01
2007-06-15T12:54:02.027, 2.7438912E+00, 1.9054195E+00, 8.4064760E-01, 1.9656212E-01, 1.0879822E-01, 4.0248293E+00, 3.9167559E-02, 4.7146170E-02, 4.5695518E-02, 8.3412454E-02, 5.3093840E-01, 2.6612142E+00, 1.8415979E+00, 6.5496767E-01, 1.7842973E-01, 1.6564695E+00, 1.3803693E+00, 9.1686836E-01, 4.4335327E-01, 3.2984576E-01, 2.0061977E+00, 1.9790796E-01, 2.1713169E-01, 2.1376510E-01, 2.8881214E-01, 7.2865520E-01, 1.6313228E+00, 1.3570549E+00, 8.0930073E-01, 4.2240944E-01
2007-06-15T13:18:41.528, 2.8445087E+00, 1.9901407E+00, 8.8047769E-01, 1.9437234E-01, 1.0879049E-01, 4.0412275E+00, 4.2791174E-02, 5.6571506E-02, 6.0923160E-02, 6.7450641E-02, 5.5701175E-01, 2.7320997E+00, 1.8530700E+00, 6.3896466E-01, 1.7624110E-01, 1.6865671E+00, 1.4107235E+00, 9.3833773E-01, 4.4087679E-01, 3.2983403E-01, 2.0102804E+00, 2.0686028E-01, 2.3784765E-01, 2.4682617E-01, 2.5971261E-01, 7.4633220E-01, 1.6529065E+00, 1.3612752E+00, 7.9935265E-01, 4.1981080E-01
2007-06-15T13:43:21.028, 2.7812085E+00, 1.8949929E+00, 8.3109906E-01, 1.8783129E-01, 1.1023303E-01, 4.1221562E+00, 4.6414145E-02, 4.4963801E-02, 4.2062910E-02, 7.6873594E-02, 5.6712406E-01, 2.6912893E+00, 1.8420574E+00, 6.3456700E-01, 1.8420574E-01, 1.6676956E+00, 1.3765874E+00, 9.1164635E-01, 4.3339507E-01, 3.3201361E-01, 2.0303094E+00, 2.1543942E-01, 2.1204669E-01, 2.0509244E-01, 2.7726088E-01, 7.5307640E-01, 1.6405150E+00, 1.3572241E+00, 7.9659714E-01, 4.2919196E-01
2007-06-15T14:07:57.528, 2.8060755E+00, 1.9618594E+00, 8.7032581E-01, 1.9654858E-01, 1.1749398E-01, 3.9744878E+00, 3.8439390E-02, 4.7868128E-02, 5.8021973E-02, 9.4285706E-02, 5.7151643E-01, 2.6864057E+00, 1.8472665E+00, 6.2228295E-01, 1.6826299E-01, 1.6751345E+00, 1.4006639E+00, 9.3291254E-01, 4.4333800E-01, 3.4277395E-01, 1.9936118E+00, 1.9605966E-01, 2.1878786E-01, 2.4087751E-01, 3.0705978E-01, 7.5598706E-01, 1.6390258E+00, 1.3591418E+00, 7.8884913E-01, 4.1019872E-01
2007-06-15T14:32:37.528, 2.7669128E+00, 1.9270478E+00, 8.4639246E-01, 1.8494437E-01, 1.0371390E-01, 3.9288014E+00, 3.9889991E-02, 3.9890193E-02, 5.5846270E-02, 7.8329834E-02, 5.2872638E-01, 2.7378960E+00, 1.8813516E+00, 6.4839179E-01, 1.7624072E-01, 1.6634040E+00, 1.3881815E+00, 9.1999590E-01, 4.3005159E-01, 3.2204643E-01, 1.9821204E+00, 1.9972479E-01, 1.9972529E-01, 2.3631816E-01, 2.7987468E-01, 7.2713574E-01, 1.6546589E+00, 1.3716237E+00, 8.0522778E-01, 4.1981034E-01
2007-06-15T14:57:17.529, 2.8575635E+00, 1.9749100E+00, 8.6452175E-01, 1.7914167E-01, 9.5735630E-02, 4.0455645E+00, 4.0615204E-02, 4.3516385E-02, 5.5846027E-02, 9.2109682E-02, 5.6861410E-01, 2.7016344E+00, 1.8574190E+00, 6.2808467E-01, 1.9582316E-01, 1.6904329E+00, 1.4053149E+00, 9.2979662E-01, 4.2325131E-01, 3.0941175E-01, 2.0113589E+00, 2.0153214E-01, 2.0860581E-01, 2.3631764E-01, 3.0349577E-01, 7.5406505E-01, 1.6436649E+00, 1.3628716E+00, 7.9251793E-01, 4.4251911E-01
2007-06-15T15:21:57.529, 2.8271063E+00, 1.9459020E+00, 8.2753419E-01, 1.8276829E-01, 9.9362124E-02, 4.0890837E+00, 3.4087785E-02, 4.4241754E-02, 5.2219776E-02, 8.7758234E-02, 5.8239555E-01, 2.7175864E+00, 1.8523394E+00, 6.5927036E-01, 1.8857018E-01, 1.6814001E+00, 1.3949559E+00, 9.0968906E-01, 4.2751408E-01, 3.1521758E-01, 2.0221483E+00, 1.8462878E-01, 2.1033724E-01, 2.2851647E-01, 2.9624016E-01, 7.6314845E-01, 1.6485104E+00, 1.3610068E+00, 8.1195466E-01, 4.3424668E-01
2007-06-15T15:46:33.529, 2.7785172E+00, 1.9430038E+00, 8.6379899E-01, 1.9074654E-01, 1.1459298E-01, 3.9346008E+00, 3.4813058E-02, 5.0044024E-02, 5.1494576E-02, 8.0505604E-02, 5.1422048E-01, 2.7400698E+00, 1.8929545E+00, 6.4911658E-01, 1.9292180E-01, 1.6668885E+00, 1.3939167E+00, 9.2940787E-01, 4.3674540E-01, 3.3851585E-01, 1.9835828E+00, 1.8658258E-01, 2.2370522E-01, 2.2692416E-01, 2.8373510E-01, 7.1709168E-01, 1.6553156E+00, 1.3758468E+00, 8.0567772E-01, 4.3922864E-01
2007-06-15T16:11:13.029, 2.7587287E+00, 1.8551073E+00, 8.1151878E-01, 1.8420534E-01, 1.0950790E-01, 4.0793623E+00, 4.3513198E-02, 4.4963768E-02, 4.2062880E-02, 6.8896096E-02, 5.6857410E-01, 2.6499499E+00, 1.8036194E+00, 6.3891786E-01, 1.8348038E-01, 1.6609421E+00, 1.3620232E+00, 9.0084337E-01, 4.2919149E-01, 3.3091977E-01, 2.0197431E+00, 2.0859817E-01, 2.1204662E-01, 2.0509237E-01, 2.6248066E-01, 7.5403853E-01, 1.6278667E+00, 1.3429890E+00, 7.9932337E-01, 4.2834610E-01
2007-06-15T16:35:53.030, 2.8298042E+00, 1.9479380E+00, 8.8549229E-01, 1.8275516E-01, 1.1023327E-01, 4.0126333E+00, 3.9887011E-02, 4.9315065E-02, 5.2215951E-02, 8.5576141E-02, 5.4391615E-01, 2.6463219E+00, 1.8246494E+00, 6.5414698E-01, 2.0161071E-01, 1.6822022E+00, 1.3956855E+00, 9.4100600E-01, 4.2749873E-01, 3.3201397E-01, 2.0031558E+00, 1.9971733E-01, 2.2206995E-01, 2.2850810E-01, 2.9253400E-01, 7.3750671E-01, 1.6267519E+00, 1.3507959E+00, 8.0879353E-01, 4.4901081E-01
2007-06-15T17:00:34.030, 2.8577770E+00, 2.0142251E+00, 8.5443180E-01, 1.9438686E-01, 1.0879862E-01, 4.0915711E+00, 3.3365054E-02, 5.4399782E-02, 5.5850443E-02, 7.4709034E-02, 5.6865905E-01, 2.7598542E+00, 1.9032477E+00, 6.4916414E-01, 1.7697883E-01, 1.6904961E+00, 1.4192340E+00, 9.2435480E-01, 4.4089325E-01, 3.2984635E-01, 2.0227632E+00, 1.8266104E-01, 2.3323761E-01, 2.3632698E-01, 2.7332953E-01, 7.5409486E-01, 1.6612809E+00, 1.3795824E+00, 8.0570723E-01, 4.2068851E-01
2007-06-15T17:25:13.030, 2.7667041E+00, 1.8986190E+00, 8.4342775E-01, 1.9580868E-01, 1.2473738E-01, 4.0481778E+00, 2.9734018E-02, 5.2941172E-02, 5.2215951E-02, 7.5423040E-02, 5.5479448E-01, 2.6760636E+00, 1.8478618E+00, 6.1788785E-01, 1.6752593E-01, 1.6633412E+00, 1.3779038E+00, 9.1838323E-01, 4.4250274E-01, 3.5318180E-01, 2.0120084E+00, 1.7243555E-01, 2.3008949E-01, 2.2850810E-01, 2.7463255E-01, 7.4484527E-01, 1.6358678E+00, 1.3593608E+00, 7.8605843E-01, 4.0929932E-01
