"ALI","07267:A1AL705_02_StdUV2FFScan                        ","2007-09-28T23:36:29    ","1/0053328506:27455","Calibration on rho Leo histogram observations (1.5 hr sec, ~6.3 kHz)                                                                                                                                                              "
"ALI","07267:A1AL705_02_StdUV2FFScan                        ","2007-09-29T01:06:57    ","1/0053333934:27454","Calibration on rho Leo pixellist observations (100 sec, ~6.3 kHz)                                                                                                                                                                 "
"ALI","07267:A1AL705_03_StdUV2FFScan                        ","2007-09-29T01:18:49    ","1/0053334646:27454","Flatfieldon  rho Leo pixel slew down the slit (200 sec, avr 5.9 kHz)                                                                                                                                                              "
"ALI","07267:A1AL705_03_StdUV2FFScan                        ","2007-09-29T01:24:14    ","1/0053334971:27454","Flatfieldon  rho Leo pixel slew up the slit (200 sec, avr 5.9 kHz)                                                                                                                                                                "
"ALI","07267:A1AL721_01_AGSolarScatterLt                    ","2007-09-29T03:01:54    ","1/0053340831:27453","Airglow solar scattered light histogram at 90 degrees                                                                                                                                                                             "
"ALI","07267:A1AL721_02_AGSolarScatterLt                    ","2007-09-29T03:19:54    ","1/0053341911:27453","Airglow solar scattered light histogram at 85 degrees                                                                                                                                                                             "
"ALI","07267:A1AL721_03_AGSolarScatterLt                    ","2007-09-29T03:37:54    ","1/0053342991:27452","Airglow solar scattered light histogram at 80 degrees                                                                                                                                                                             "
"ALI","07267:A1AL721_04_AGSolarScatterLt                    ","2007-09-29T03:55:54    ","1/0053344071:27452","Airglow solar scattered light histogram at 75 degrees                                                                                                                                                                             "
"ALI","07267:A1AL721_05_AGSolarScatterLt                    ","2007-09-29T04:13:54    ","1/0053345151:27452","Airglow solar scattered light histogram at 70 degrees (alpha-Leo)                                                                                                                                                                 "
"ALI","07267:A1AL721_06_AGSolarScatterLt                    ","2007-09-29T04:31:54    ","1/0053346231:27452","Airglow solar scattered light histogram at 65 degrees                                                                                                                                                                             "
"ALI","07267:A1AL721_07_AGSolarScatterLt                    ","2007-09-29T04:49:54    ","1/0053347311:27452","Airglow solar scattered light histogram at 60 degrees                                                                                                                                                                             "
"ALI","07267:A1AL721_08_AGSolarScatterLt                    ","2007-09-29T05:07:54    ","1/0053348391:27451","Airglow solar scattered light histogram at 55 degrees                                                                                                                                                                             "
"ALI","07267:A1AL721_09_AGSolarScatterLt                    ","2007-09-29T05:25:54    ","1/0053349471:27451","Airglow solar scattered light histogram at 50 degrees                                                                                                                                                                             "
"ALI","07267:A1AL721_10_AGSolarScatterLt                    ","2007-09-29T05:43:54    ","1/0053350551:27451","Airglow solar scattered light histogram at 45 degrees                                                                                                                                                                             "
"ALI","07267:A1AL721_11_AGSolarScatterLt                    ","2007-09-29T06:01:54    ","1/0053351631:27451","Airglow solar scattered light histogram at 40 degrees                                                                                                                                                                             "
"ALI","07267:A1AL721_12_AGSolarScatterLt                    ","2007-09-29T06:19:54    ","1/0053352711:27450","Airglow solar scattered light histogram at 35 degrees                                                                                                                                                                             "
"ALI","07267:A1AL721_13_AGSolarScatterLt                    ","2007-09-29T06:37:54    ","1/0053353791:27450","Airglow solar scattered light histogram at 30 degrees                                                                                                                                                                             "
"ALI","07267:A1AL721_14_AGSolarScatterLt                    ","2007-09-29T06:55:54    ","1/0053354871:27450","Airglow solar scattered light histogram at 25 degrees                                                                                                                                                                             "
"ALI","07267:A1AL507_01_UVSOCCFlux                          ","2007-09-29T22:40:54    ","1/0053411571:27439","Failed SOCC Pointing calibration on Spica                                                                                                                                                                                         "
"ALI","07267:A1AL507_01_UVSOCCFlux                          ","2007-09-29T23:14:29    ","1/0053413586:27438","Failed SOCC Pointing calibration on Spica                                                                                                                                                                                         "
"ALI","07267:A1AL507_01_UVSOCCFlux                          ","2007-09-29T23:23:09    ","1/0053414106:27438","Failed SOCC Pointing calibration on Spica                                                                                                                                                                                         "
"ALI","07267:A1AL507_02_UVSOCCFlux                          ","2007-09-29T23:45:53    ","1/0053415470:27438","Failed SOCC Pointing calibration on Spica                                                                                                                                                                                         "
"ALI","07267:A1AL507_02_UVSOCCFlux                          ","2007-09-29T23:54:33    ","1/0053415990:27438","Failed SOCC Pointing calibration on Spica                                                                                                                                                                                         "
"ALI","07267:A1AL507_03_UVSOCCFlux                          ","2007-09-30T00:11:53    ","1/0053417030:27438","Failed SOCC Pointing calibration on Spica                                                                                                                                                                                         "
"ALI","07267:A1AL507_03_UVSOCCFlux                          ","2007-09-30T00:20:33    ","1/0053417550:27438","Failed SOCC Pointing calibration on Spica                                                                                                                                                                                         "
"ALI","07267:A1AL507_04_UVSOCCFlux                          ","2007-09-30T00:34:19    ","1/0053418376:27438","Failed SOCC Pointing calibration on Spica                                                                                                                                                                                         "
"ALI","07267:A1AL805_01_IPMScan                             ","2007-10-07T01:07:14    ","1/0054025151:27316","IPM Scan failed HV rampup (anode safety)                                                                                                                                                                                          "
"ALI","07267:A1AL805_01_IPMScan                             ","2007-10-07T01:07:39    ","1/0054025176:27316","155 HISTOGRAM (unplanned) frames from IPM scan (avr 2.5 kHz)                                                                                                                                                                      "
"ALI","07267:A1ALInfr01_AliceOnNoHV                         ","2007-10-07T04:27:44    ","1/0054037181:27313","Ralph-Alice interference test (basically dark ~118 Hz)                                                                                                                                                                            "
"ALI","07267:A1AL030_01_Infr01                              ","2007-10-07T04:28:54    ","1/0054037251:27313","Ralph-Alice interference test (basically dark observations)                                                                                                                                                                       "
"ALI","07281:A1AL722_01_DeepSkyOffset1                      ","2007-10-08T21:32:49    ","1/0054185086:27283","Deep dark sky stares I (histogram 30 sec, ~1.8 kHz)                                                                                                                                                                               "
"ALI","07281:A1AL722_01_DeepSkyOffset1                      ","2007-10-08T21:33:39    ","1/0054185136:27283","Deep dark sky stares I (histogram 1 hr, ~1.8 kHz)                                                                                                                                                                                 "
"ALI","07281:A1AL722_01_DeepSkyOffset1                      ","2007-10-08T22:34:39    ","1/0054188796:27282","Deep dark sky stares I (histogram 2 hr, ~1.8 kHz)                                                                                                                                                                                 "
"ALI","07281:A1AL722_01_DeepSkyOffset1                      ","2007-10-09T00:35:39    ","1/0054196056:27281","Deep dark sky stares II (histogram 5 hr saturated, ~1.8 kHz)                                                                                                                                                                      "
"ALI","07281:A1AL722_02_DeepSky                             ","2007-10-09T05:44:49    ","1/0054214606:27277","Deep dark sky stares II (histogram 1 hr, ~1.8 kHz)                                                                                                                                                                                "
"ALI","07281:A1AL722_02_DeepSky                             ","2007-10-09T06:45:49    ","1/0054218266:27276","Deep dark sky stares II (histogram 2 hr, ~1.8 kHz)                                                                                                                                                                                "
"ALI","07281:A1AL722_02_DeepSky                             ","2007-10-09T08:46:49    ","1/0054225526:27275","Deep dark sky stares II (histogram 5 hr saturated, ~1.8 kHz)                                                                                                                                                                      "
"ALI","07281:A1AL722_02_DeepSky                             ","2007-10-09T13:47:48    ","1/0054243585:27271","Deep dark sky stares II (pixellist 100 sec, ~1.8 kHz)                                                                                                                                                                             "
"ALI","07281:A1AL722_03_DeepSky                             ","2007-10-09T13:56:49    ","1/0054244126:27271","Deep dark sky stares III (histogram 1 hr, ~1.8 kHz)                                                                                                                                                                               "
"ALI","07281:A1AL722_03_DeepSky                             ","2007-10-09T14:57:49    ","1/0054247786:27270","Deep dark sky stares III (histogram 2 hr, ~1.8 kHz)                                                                                                                                                                               "
"ALI","07281:A1AL722_03_DeepSky                             ","2007-10-09T16:58:49    ","1/0054255046:27269","Deep dark sky stares III (histogram 5 hr saturated, ~1.8 kHz)                                                                                                                                                                     "
"ALI","07281:A1AL704_01_StdUV1HVOpt                         ","2007-10-15T04:41:49    ","1/0054729226:27173","Background histogram observation near gamma-Grus (30 sec, ~1.8 kHz)                                                                                                                                                               "
"ALI","07281:A1AL704_01_StdUV1HVOpt                         ","2007-10-15T04:42:39    ","1/0054729276:27173","Background histogram observation near gamma-Grus (1.5 hr, ~1.8 kHz)                                                                                                                                                               "
"ALI","07281:A1AL704_01_StdUV1HVOpt                         ","2007-10-15T06:13:08    ","1/0054734705:27172","Background pixellist observation near gamma-Grus (100 sec, ~1.8 kHz)                                                                                                                                                              "
"ALI","07281:A1AL704_02_StdUV1HVOpt                         ","2007-10-15T06:25:49    ","1/0054735466:27172","Calibration gamma-Grus (histogram 30 sec, ~4.3 kHz)                                                                                                                                                                               "
"ALI","07281:A1AL704_02_StdUV1HVOpt                         ","2007-10-15T06:26:39    ","1/0054735516:27172","Calibration gamma-Grus (histograms 1.5 hr, ~4.1 kHz)                                                                                                                                                                              "
"ALI","07281:A1AL704_02_StdUV1HVOpt                         ","2007-10-15T07:57:07    ","1/0054740944:27171","Calibration gamma-Grus (pixellist 100 sec, ~4.3 kHz)                                                                                                                                                                              "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:01:39    ","1/0054741216:27171","Calibration gamma-Grus (30 sec histogram 4.1 kV/0.9V, 0.1 kHz)                                                                                                                                                                    "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:03:04    ","1/0054741301:27171","Calibration gamma-Grus (30 sec histogram 4.2 kV/0.9V, 1.3 kHz)                                                                                                                                                                    "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:04:29    ","1/0054741386:27171","Calibration gamma-Grus (30 sec histogram 4.3 kV/0.9V, 3.4 kHz)                                                                                                                                                                    "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:05:54    ","1/0054741471:27171","Calibration gamma-Grus (30 sec histogram 4.4 kV/0.9V, 4.2 kHz)                                                                                                                                                                    "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:07:19    ","1/0054741556:27171","Calibration gamma-Grus (30 sec histogram 4.5 kV/0.9V, 3.4 kHz)                                                                                                                                                                    "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:09:44    ","1/0054741701:27171","Calibration gamma-Grus (30 sec histogram 4.1 kV/0.7V, 0.3 kHz)                                                                                                                                                                    "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:11:09    ","1/0054741786:27171","Calibration gamma-Grus (30 sec histogram 4.2 kV/0.7V, 2.0 kHz)                                                                                                                                                                    "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:12:34    ","1/0054741871:27171","Calibration gamma-Grus (30 sec histogram 4.3 kV/0.7V, 3.8 kHz)                                                                                                                                                                    "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:13:59    ","1/0054741956:27171","Calibration gamma-Grus (30 sec histogram 4.4 kV/0.7V, 3.4 kHz)                                                                                                                                                                    "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:15:24    ","1/0054742041:27171","Calibration gamma-Grus (30 sec histogram 4.5 kV/0.7V, 4.4 kHz)                                                                                                                                                                    "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:17:49    ","1/0054742186:27171","Calibration gamma-Grus (30 sec histogram 4.1 kV/0.5V, 0.9 kHz)                                                                                                                                                                    "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:19:14    ","1/0054742271:27171","Calibration gamma-Grus (30 sec histogram 4.2 kV/0.5V, 3.2 kHz)                                                                                                                                                                    "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:20:39    ","1/0054742356:27171","Calibration gamma-Grus (30 sec histogram 4.3 kV/0.5V, 4.0 kHz)                                                                                                                                                                    "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:22:04    ","1/0054742441:27171","Calibration gamma-Grus (30 sec histogram nominal, 3.6 kHz)                                                                                                                                                                        "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:23:29    ","1/0054742526:27170","Calibration gamma-Grus (30 sec histogram 4.5 kV/0.5V, 3.8 kHz)                                                                                                                                                                    "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:25:54    ","1/0054742671:27170","Calibration gamma-Grus (30 sec histogram 4.1 kV/0.3V, 1.0 kHz)                                                                                                                                                                    "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:27:19    ","1/0054742756:27170","Calibration gamma-Grus (30 sec histogram 4.2 kV/0.3V, 3.1 kHz)                                                                                                                                                                    "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:28:44    ","1/0054742841:27170","Calibration gamma-Grus (30 sec histogram 4.3 kV/0.3V, 4.1 kHz)                                                                                                                                                                    "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:30:09    ","1/0054742926:27170","Calibration gamma-Grus (30 sec histogram 4.4 kV/0.3V, 3.5 kHz)                                                                                                                                                                    "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:31:34    ","1/0054743011:27170","Calibration gamma-Grus (30 sec histogram 4.5 kV/0.3V, 4.2 kHz)                                                                                                                                                                    "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:33:59    ","1/0054743156:27170","Calibration gamma-Grus (30 sec histogram 4.1 kV/0.1V, 0.9 kHz)                                                                                                                                                                    "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:35:24    ","1/0054743241:27170","Calibration gamma-Grus (30 sec histogram 4.2 kV/0.1V, 2.5 kHz)                                                                                                                                                                    "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:36:49    ","1/0054743326:27170","Calibration gamma-Grus (30 sec histogram 4.3 kV/0.1V, 4.1 kHz)                                                                                                                                                                    "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:38:14    ","1/0054743411:27170","Calibration gamma-Grus (30 sec histogram 4.4 kV/0.1V, 3.6 kHz)                                                                                                                                                                    "
"ALI","07281:A1AL704_03_StdUV1HVOpt                         ","2007-10-15T08:39:39    ","1/0054743496:27170","Calibration gamma-Grus (30 sec histogram 4.5 kV/0.1V, 4.4 kHz)                                                                                                                                                                    "
"ALI","07313:A1AL507_01_UVSOCCFlux                          ","2007-11-10T17:35:54    ","1/0057022071:26709","SOCC Calibration background near Spica (30 min histogram, ~96  Hz)                                                                                                                                                                "
"ALI","07313:A1AL507_01_UVSOCCFlux                          ","2007-11-10T18:09:29    ","1/0057024086:26709","SOCC Pointing E calibration, Spica scan 1 (400 sec pixellist)                                                                                                                                                                     "
"ALI","07313:A1AL507_01_UVSOCCFlux                          ","2007-11-10T18:18:09    ","1/0057024606:26709","SOCC Pointing E calibration, Spica scan 2 (400 sec pixellist)                                                                                                                                                                     "
"ALI","07313:A1AL507_02_UVSOCCFlux                          ","2007-11-10T18:37:53    ","1/0057025790:26708","SOCC Pointing E calibration, Spica scan 3 (400 sec pixellist)                                                                                                                                                                     "
"ALI","07313:A1AL507_02_UVSOCCFlux                          ","2007-11-10T18:46:33    ","1/0057026310:26708","SOCC Pointing E calibration, Spica scan 4 (400 sec pixellist)                                                                                                                                                                     "
"ALI","07313:A1AL507_03_UVSOCCFlux                          ","2007-11-10T19:06:53    ","1/0057027530:26708","SOCC Pointing E calibration, Spica scan 5 (400 sec pixellist)                                                                                                                                                                     "
"ALI","07313:A1AL507_03_UVSOCCFlux                          ","2007-11-10T19:15:33    ","1/0057028050:26708","SOCC Pointing E calibration, Spica scan 6 (400 sec pixellist)                                                                                                                                                                     "
"ALI","07313:A1AL507_04_UVSOCCFlux                          ","2007-11-10T19:32:19    ","1/0057029056:26708","SOCC Calibration Spica in box (30 min histogram, ~159 Hz)                                                                                                                                                                         "
"ALI","07313:A1AL708_01_EUVStdFluxShrtWL                    ","2007-11-10T20:52:49    ","1/0057033886:26707","Calibration background near HD93521 (100 sec histogram, ~2.2 kHz)                                                                                                                                                                 "
"ALI","07313:A1AL708_01_EUVStdFluxShrtWL                    ","2007-11-10T20:53:39    ","1/0057033936:26707","Calibration background near HD93521 (90 min histogram, ~2.2 kHz)                                                                                                                                                                  "
"ALI","07313:A1AL708_01_EUVStdFluxShrtWL                    ","2007-11-10T22:24:08    ","1/0057039365:26706","Calibration background near HD93521 (100 sec pixellist, ~2.2 kHz)                                                                                                                                                                 "
"ALI","07313:A1AL708_02_EUVStdFluxShrtWL                    ","2007-11-10T22:34:49    ","1/0057040006:26706","Short wavelength Calibration HD93521 (30 sec histogram, ~3.0 kHz)                                                                                                                                                                 "
"ALI","07313:A1AL708_02_EUVStdFluxShrtWL                    ","2007-11-10T22:35:39    ","1/0057040056:26706","Short wavelength Calibration HD93521 (90 min histogram, ~2.9 kHz)                                                                                                                                                                 "
"ALI","07313:A1AL708_02_EUVStdFluxShrtWL                    ","2007-11-11T00:06:08    ","1/0057045485:26704","Short wavelength Calibration HD93521 (100 sec pixellist, ~2.9 kHz)                                                                                                                                                                "
"ALI","07313:A1AL706_01_UVSOCCFlux                          ","2007-11-11T01:20:34    ","1/0057049951:26703","SOCC Calibration background near zeta-Pup (90 min histogram, ~97 Hz)                                                                                                                                                              "
"ALI","07313:A1AL706_01_UVSOCCFlux                          ","2007-11-11T02:51:03    ","1/0057055380:26702","SOCC Calibration background near zeta-Pup (300 sec pixel, ~97 Hz)                                                                                                                                                                 "
"ALI","07313:A1AL706_02_UVSOCCFlux                          ","2007-11-11T03:07:39    ","1/0057056376:26702","SOCC Calibration zeta-Pup (90 min histogram, ~130 Hz)                                                                                                                                                                             "
"ALI","07313:A1AL706_02_UVSOCCFlux                          ","2007-11-11T04:38:08    ","1/0057061805:26701","SOCC Calibration zeta-Pup (300 sec pixellist, ~130 Hz)                                                                                                                                                                            "
"ALI","08270:A2AL701_Wakeup                                 ","2008-10-10T11:40:37    ","1/0085944754:18899","Wake up check: hack-test, 5926+1234 errors                                                                                                                                                                                        "
"ALI","08270:A2AL701_Wakeup                                 ","2008-10-10T11:44:17    ","1/0085944974:18899","Wake up Check: histogram reset                                                                                                                                                                                                    "
"ALI","08270:A2AL701_Wakeup                                 ","2008-10-10T11:46:17    ","1/0085945094:18899","Wake up Check: hack-test, 0+0 errors                                                                                                                                                                                              "
"ALI","08270:A2AL703_01_DarkHistograms                      ","2008-10-12T13:20:12    ","1/0086123529:18847","detector dark observation (7 frames pixellist 600 sec, ~101Hz)                                                                                                                                                                    "
"ALI","08270:A2AL703_01_DarkHistograms                      ","2008-10-12T16:30:37    ","1/0086134954:18843","detector dark observation (600 sec pixellist, ~98Hz)                                                                                                                                                                              "
"ALI","08270:A2AL711_01_AdjustParameters                    ","2008-10-12T17:17:29    ","1/0086137766:18843","Test acquisition after adjusting parameters                                                                                                                                                                                       "
"ALI","08287:A2AL710_01_RhoLeoOffset                        ","2008-10-18T08:54:54    ","1/0086626011:18683","Failed HV rampup fro rho-Leo pointing observation                                                                                                                                                                                 "
"ALI","08287:A2AL710_01_RhoLeoOffset                        ","2008-10-18T08:56:17    ","1/0086626094:18683","Failed HV rampup fro rho-Leo pointing observation                                                                                                                                                                                 "
"ALI","08287:A2AL710_02_RhoLeoOffset                        ","2008-10-18T09:29:54    ","1/0086628111:18683","Failed HV rampup fro rho-Leo pointing observation                                                                                                                                                                                 "
"ALI","08287:A2AL710_02_RhoLeoOffset                        ","2008-10-18T09:31:17    ","1/0086628194:18683","Failed HV rampup fro rho-Leo pointing observation                                                                                                                                                                                 "
"ALI","08287:A2AL710_02_RhoLeoOffset                        ","2008-10-18T10:01:47    ","1/0086630024:18682","Failed HV rampup fro rho-Leo pointing observation (just STIM)                                                                                                                                                                     "
"ALI","08287:A2AL710_02_RhoLeoOffset                        ","2008-10-18T10:03:10    ","1/0086630107:18682","Failed HV rampup fro rho-Leo pointing observation (redumped)                                                                                                                                                                      "
"ALI","08287:A2AL710_AliceOff                               ","2008-10-18T10:35:15    ","1/0086632032:18681","Delayed dump test acquisition                                                                                                                                                                                                     "
"ALI","08287:A2AL805_01_IPMScan                             ","2008-10-18T11:46:28    ","1/0086636305:18680","IPM scan observation, one frame histogram for PHD                                                                                                                                                                                 "
"ALI","08287:A2AL805_01_IPMScan                             ","2008-10-18T11:48:12    ","1/0086636409:18680","IPM Scan 360 deg, 456 frames pixellist                                                                                                                                                                                            "
"ALI","08287:A2AL105_01_AliceREXREXInterfere                ","2008-10-18T17:00:59    ","1/0086655176:18674","Rex-Rex-Alice Interference test I (10 sec, basically dark ~102 Hz)                                                                                                                                                                "
"ALI","08287:A2AL105_01_AliceREXREXInterfere                ","2008-10-18T17:02:43    ","1/0086655280:18674","Rex-Rex-Alice Interference test I (360 sec, basically dark ~102 Hz)                                                                                                                                                               "
"ALI","08287:A2AL105_02_AliceREXREXInterfere                ","2008-10-18T17:15:59    ","1/0086656076:18673","Rex-Rex-Alice Interference test II (10 sec, basically dark ~102 Hz)                                                                                                                                                               "
"ALI","08287:A2AL105_02_AliceREXREXInterfere                ","2008-10-18T17:19:58    ","1/0086656315:18673","Rex-Rex-Alice Interference test II (360 sec, basically dark ~101 Hz)                                                                                                                                                              "
"ALI","08342:A2AL770_DelayedDump                            ","2008-12-07T07:01:53    ","1/0090939230:17291","Delayed dump 100 sec STIM test acquisition                                                                                                                                                                                        "
"ALI","08342:A2AL770_DelayedDump                            ","2008-12-07T07:04:09    ","1/0090939366:17291","Delayed dump redump of previous data                                                                                                                                                                                              "
"ALI","09205:A3AL701_Wakeup                                 ","2009-07-24T18:10:36    ","1/0110764954:09923","Wake up check: hack-test, 5919+1241 errors                                                                                                                                                                                        "
"ALI","09205:A3AL701_Wakeup                                 ","2009-07-24T18:14:16    ","1/0110765174:09923","Wake up Check: histogram reset                                                                                                                                                                                                    "
"ALI","09205:A3AL701_Wakeup                                 ","2009-07-24T18:16:16    ","1/0110765294:09923","Wake up Check: hack-test, 0+0 errors                                                                                                                                                                                              "
"ALI","09205:A3AL711_01_AdjustParameters                    ","2009-07-26T19:01:48    ","1/0110940826:09835","Test acquisition after adjusting parameters                                                                                                                                                                                       "
"ALI","09205:A3AL713_01_HV_Dark_Verification                ","2009-07-26T19:40:21    ","1/0110943139:09833","Spinning dark acquisition (5 min histogram Sun in view, ~584 Hz)                                                                                                                                                                  "
"ALI","09205:A3AL713_01_HV_Dark_Verification                ","2009-07-26T19:45:41    ","1/0110943459:09833","Spinning dark acquisition (35 min histogram Sun in view, ~585 Hz)                                                                                                                                                                 "
"ALI","09205:A3AL713_01_HV_Dark_Verification                ","2009-07-26T20:21:01    ","1/0110945579:09831","Spinning dark acquisition (140 min histogram Sun in view, ~583 Hz)                                                                                                                                                                "
"ALI","09205:A3AL713_01_HV_Dark_Verification                ","2009-07-26T22:42:20    ","1/0110954058:09824","Spinning dark acquisition (7 frames pixellist failed)                                                                                                                                                                             "
"ALI","10162:A4AL701_Wakeup                                 ","2010-06-11T15:40:41    ","1/0138576758:47461","Wake up check: hack-test, 6205+1482 errors                                                                                                                                                                                        "
"ALI","10162:A4AL701_Wakeup                                 ","2010-06-11T15:44:21    ","1/0138576978:47461","Wake up Check: histogram reset                                                                                                                                                                                                    "
"ALI","10162:A4AL701_Wakeup                                 ","2010-06-11T15:46:21    ","1/0138577098:47461","Wake up Check: hack-test, 0+0 errors                                                                                                                                                                                              "
"ALI","10162:A4AL703_01_HV_Dark_Verification                ","2010-06-18T23:20:13    ","1/0139209130:47144","detector dark observation (3 hr histograms,~114Hz)                                                                                                                                                                                "
"ALI","10162:A4AL703_01_HV_Dark_Verification                ","2010-06-19T02:21:33    ","1/0139220010:47138","detector dark observation (600 sec pixellist,~107Hz)                                                                                                                                                                              "
"ALI","10162:A4AL704_01_RhoLeoOffset                        ","2010-06-19T03:46:26    ","1/0139225103:47136","Background observation near rho-Leo (30 sec histogram, ~1.6 kHz)                                                                                                                                                                  "
"ALI","10162:A4AL704_01_RhoLeoOffset                        ","2010-06-19T03:47:49    ","1/0139225186:47135","Background observation near rho-Leo (20 min histogram, ~1.6 kHz)                                                                                                                                                                  "
"ALI","10162:A4AL704_01_RhoLeoOffset                        ","2010-06-19T04:48:19    ","1/0139228816:47134","Background observation near rho-Leo (50 sec pixellist, ~1.6 kHz)                                                                                                                                                                  "
"ALI","10162:A4AL704_02_RhoLeoCal                           ","2010-06-19T04:53:56    ","1/0139229153:47133","Calibration rho-Leo (30 sec histogram, ~5.0 kHz, partial door)                                                                                                                                                                    "
"ALI","10162:A4AL704_02_RhoLeoCal                           ","2010-06-19T04:55:19    ","1/0139229236:47133","Calibration rho-Leo (1 hr histograms nominal, ~6.4 kHz)                                                                                                                                                                           "
"ALI","10162:A4AL704_02_RhoLeoCal                           ","2010-06-19T05:55:49    ","1/0139232866:47132","Calibration rho-Leo (50 sec pixellist red. thrusters, ~6.6 kHz)                                                                                                                                                                   "
"ALI","10162:A4AL704_02_RhoLeoCal                           ","2010-06-19T05:57:57    ","1/0139232994:47132","Calibration rho-Leo (50 sec pixellist pri. thrusters, ~6.0 kHz)                                                                                                                                                                   "
"ALI","10162:A4AL704_02_RhoLeoCal                           ","2010-06-19T06:01:58    ","1/0139233235:47131","Calibration rho-Leo (30 sec histogram 4.4 kV/0.75, ~6.5 kHz)                                                                                                                                                                      "
"ALI","10162:A4AL704_02_RhoLeoCal                           ","2010-06-19T06:03:01    ","1/0139233298:47131","Calibration rho-Leo (300 sec histogram 4.4 kV/0.75, ~6.3 kHz)                                                                                                                                                                     "
