  0.3300, -2.0000, -18.75172817527119662, -16.70071051221627911
  0.3400, -2.0000, -18.75937971924215475, -16.70836205618723724
  0.3500, -2.0000, -18.76545292300091816, -16.71443525994600066
  0.3600, -2.0000, -18.73814495697926930, -16.68712729392435179
  0.3700, -2.0000, -18.66790447333311320, -16.61688681027819570
  0.3800, -2.0000, -18.61058414804214678, -16.55956648498722927
  0.3900, -2.0000, -18.57981000063793786, -16.52879233758302036
  0.4000, -2.0000, -18.54013441308886101, -16.48911675003394350
  0.4100, -2.0000, -18.48884903775704558, -16.43783137470212807
  0.4200, -2.0000, -18.41283469410518236, -16.36181703105026486
  0.4300, -2.0000, -18.34452787906277038, -16.29351021600785288
  0.4400, -2.0000, -18.31913049962374984, -16.26811283656883234
  0.4500, -2.0000, -18.32722035205852862, -16.27620268900361111
  0.4600, -2.0000, -18.31213385011446348, -16.26111618705954598
  0.4700, -2.0000, -18.28968624913364138, -16.23866858607872388
  0.4800, -2.0000, -18.27133627975131347, -16.22031861669639596
  0.4900, -2.0000, -18.25301262248293099, -16.20199495942801349
  0.5000, -2.0000, -18.24863138576826671, -16.19761372271334920
  0.5100, -2.0000, -18.24424856522317029, -16.19323090216825278
  0.5200, -2.0000, -18.22781041503818145, -16.17679275198326394
  0.5300, -2.0000, -18.20978846269189688, -16.15877079963697938
  0.5400, -2.0000, -18.20618245370682686, -16.15516479065190936
  0.5500, -2.0000, -18.20098499871180664, -16.14996733565688913
  0.5600, -2.0000, -18.19355524976786498, -16.14253758671294747
  0.5700, -2.0000, -18.21097713742431523, -16.15995947436939773
  0.5800, -2.0000, -18.24385166502808175, -16.19283400197316425
  0.5900, -2.0000, -18.26550870531687920, -16.21449104226196170
  0.6000, -2.0000, -18.27184676563070553, -16.22082910257578803
  0.6100, -2.0000, -18.27618556144181738, -16.22516789838689988
  0.6200, -2.0000, -18.27616311632318613, -16.22514545326826862
  0.6300, -2.0000, -18.26667743869747440, -16.21565977564255689
  0.6400, -2.0000, -18.27171371248873655, -16.22069604943381904
  0.6500, -2.0000, -18.27638610097483962, -16.22536843791992212
  0.6600, -2.0000, -18.27787429707174027, -16.22685663401682277
  0.6700, -2.0000, -18.29576318845439076, -16.24474552539947325
  0.6800, -2.0000, -18.32971784580819374, -16.27870018275327624
  0.6900, -2.0000, -18.36815147860189867, -16.31713381554698117
  0.7000, -2.0000, -18.40664902150994564, -16.35563135845502813
  0.7100, -2.0000, -18.44079287323774707, -16.38977521018282957
  0.7200, -2.0000, -18.46976076764327601, -16.41874310458835851
  0.7300, -2.0000, -18.50455658198173481, -16.45353891892681730
  0.7400, -2.0000, -18.53201338629261841, -16.48099572323770090
  0.7500, -2.0000, -18.54419767983015177, -16.49318001677523426
  0.7600, -2.0000, -18.55753647045283472, -16.50651880739791721
  0.7700, -2.0000, -18.57999765643028312, -16.52897999337536561
  0.7800, -2.0000, -18.60000267291632881, -16.54898500986141130
  0.7900, -2.0000, -18.61888482755628971, -16.56786716450137220
  0.8000, -2.0000, -18.63081686756865452, -16.57979920451373701
  0.8100, -2.0000, -18.62189060003705166, -16.57087293698213415
  0.8200, -2.0000, -18.59543185610336380, -16.54441419304844629
  0.8300, -2.0000, -18.56486644911303330, -16.51384878605811579
  0.8400, -2.0000, -18.52868892192129024, -16.47767125886637274
  0.8500, -2.0000, -18.48047915285958709, -16.42946148980466958
  0.8600, -2.0000, -18.43353391349378612, -16.38251625043886861
  0.8700, -2.0000, -18.39679494948510907, -16.34577728643019157
  0.8800, -2.0000, -18.36544304266083216, -16.31442537960591466
  0.8900, -2.0000, -18.34557906943555494, -16.29456140638063744
  0.9000, -2.0000, -18.33882481107024986, -16.28780714801533236
  0.9100, -2.0000, -18.34562023898631011, -16.29460257593139261
  0.9200, -2.0000, -18.34974543217544962, -16.29872776912053212
  0.9300, -2.0000, -18.36273717276968753, -16.31171950971477003
  0.9400, -2.0000, -18.39125984007356251, -16.34024217701864501
  0.9500, -2.0000, -18.42135905246975014, -16.37034138941483263
  0.9600, -2.0000, -18.45215427649351980, -16.40113661343860230
  0.9700, -2.0000, -18.46528485602471292, -16.41426719296979542
  0.9800, -2.0000, -18.48839848739092417, -16.43738082433600667
  0.9900, -2.0000, -18.50201874928258761, -16.45100108622767010
  1.0000, -2.0000, -18.52073030021360367, -16.46971263715868616
  1.0100, -2.0000, -18.52711443853560880, -16.47609677548069129
  1.0200, -2.0000, -18.51325931619522436, -16.46224165314030685
  1.0300, -2.0000, -18.50376876209892174, -16.45275109904400423
  1.0400, -2.0000, -18.49757184363329898, -16.44655418057838148
  1.0500, -2.0000, -18.50573202444074639, -16.45471436138582888
  1.0600, -2.0000, -18.50595943214101524, -16.45494176908609774
  1.0700, -2.0000, -18.53274179924789067, -16.48172413619297316
  1.0800, -2.0000, -18.56895203017618456, -16.51793436712126706
  1.0900, -2.0000, -18.60922443606249743, -16.55820677300757993
  1.1000, -2.0000, -18.64779936768460189, -16.59678170462968438
  1.1100, -2.0000, -18.68346859158409501, -16.63245092852917750
  1.1200, -2.0000, -18.71899812585579426, -16.66798046280087675
  1.1300, -2.0000, -18.76938943740103483, -16.71837177434611732
  1.1400, -2.0000, -18.82747740536234460, -16.77645974230742709
  1.1500, -2.0000, -18.86569703689205468, -16.81467937383713718
  1.1600, -2.0000, -18.89820142287287652, -16.84718375981795901
  1.1700, -2.0000, -18.91752834894453272, -16.86651068588961522
  1.1800, -2.0000, -18.93789292676881431, -16.88687526371389680
  1.1900, -2.0000, -18.96072062331676378, -16.90970296026184627
  1.2000, -2.0000, -18.98931965850256276, -16.93830199544764525
  1.2100, -2.0000, -19.01520380063154292, -16.96418613757662541
  1.2200, -2.0000, -19.04332878375796057, -16.99231112070304306
  1.2300, -2.0000, -19.07953401084930434, -17.02851634779438683
  1.2400, -2.0000, -19.11732091145353607, -17.06630324839861856
  1.2500, -2.0000, -19.16896210621159113, -17.11794444315667363
  1.2600, -2.0000, -19.21750471999827781, -17.16648705694336030
  1.2700, -2.0000, -19.26640988864589588, -17.21539222559097837
  1.2800, -2.0000, -19.31737537120944737, -17.26635770815452986
  1.2900, -2.0000, -19.37143443309302171, -17.32041677003810420
  1.3000, -2.0000, -19.44045565304914192, -17.38943798999422441
  1.3100, -2.0000, -19.51962459057181221, -17.46860692751689470
  1.3200, -2.0000, -19.61365010060738001, -17.56263243755246251
  1.3300, -2.0000, -19.69260033953228728, -17.64158267647736977
  1.3400, -2.0000, -19.76113094213995325, -17.71011327908503574
  1.3500, -2.0000, -19.80700183096546141, -17.75598416791054390
  1.3600, -2.0000, -19.85365742823868374, -17.80263976518376623
  1.3700, -2.0000, -19.90573865130109255, -17.85472098824617504
  1.3800, -2.0000, -19.93280603151442776, -17.88178836845951025
  1.3900, -2.0000, -19.96063459875599477, -17.90961693570107727
  1.4000, -2.0000, -19.96417434066906438, -17.91315667761414687
  1.4100, -2.0000, -19.97453492829052024, -17.92351726523560274
  1.4200, -2.0000, -20.00591077234426152, -17.95489310928934401
  1.4300, -2.0000, -20.06755488333665483, -18.01653722028173732
  1.4400, -2.0000, -20.12273085004616391, -18.07171318699124640
  1.4500, -2.0000, -20.17077479892943259, -18.11975713587451509
  1.4600, -2.0000, -20.21919345695358672, -18.16817579389866921
  1.4700, -2.0000, -20.24023578434202619, -18.18921812128710869
  1.4800, -2.0000, -20.26401116896289523, -18.21299350590797772
  1.4900, -2.0000, -20.30131839913418901, -18.25030073607927150
  1.5000, -2.0000, -20.35989149595309655, -18.30887383289817905
  1.5100, -2.0000, -20.43509779066300425, -18.38408012760808674
  1.5200, -2.0000, -20.51335628162160774, -18.46233861856669023
  1.5300, -2.0000, -20.57515441372688159, -18.52413675067196408
  1.5400, -2.0000, -20.64798834202136391, -18.59697067896644640
  1.5500, -2.0000, -20.74064646402486645, -18.68962880096994894
  1.5600, -2.0000, -20.82436282819981344, -18.77334516514489593
  1.5700, -2.0000, -20.88817063252709971, -18.83715296947218221
  1.5800, -2.0000, -20.93008386474243565, -18.87906620168751815
  1.5900, -2.0000, -20.94576483502510200, -18.89474717197018450
  1.6000, -2.0000, -20.98379164615844061, -18.93277398310352311
  1.6100, -2.0000, -21.05194113348391127, -19.00092347042899377
  1.6200, -2.0000, -21.12858195308971787, -19.07756429003480036
  1.6300, -2.0000, -21.22125676062114863, -19.17023909756623112
  1.6400, -2.0000, -21.33651404828670906, -19.28549638523179155
  1.6500, -2.0000, -21.45401766876603844, -19.40300000571112093
  1.6600, -2.0000, -21.55733012804593685, -19.50631246499101934
  1.6700, -2.0000, -21.66038180626763321, -19.60936414321271570
  1.6800, -2.0000, -21.75381625015438658, -19.70279858709946907
  1.6900, -2.0000, -21.83726105839767939, -19.78624339534276189
  1.7000, -2.0000, -21.92194056524786916, -19.87092290219295165
  1.7100, -2.0000, -22.00678356434237415, -19.95576590128745664
  1.7200, -2.0000, -22.11296179107365134, -20.06194412801873384
  1.7300, -2.0000, -22.28122738317914298, -20.23020972012422547
  1.7400, -2.0000, -22.48198011115409045, -20.43096244809917295
  1.7500, -2.0000, -22.66070882820575250, -20.60969116515083499
  1.7600, -2.0000, -22.78952397912529193, -20.73850631607037442
  1.7700, -2.0000, -22.88771224497857659, -20.83669458192365909
  1.7800, -2.0000, -22.99636143445959391, -20.94534377140467640
  1.7900, -2.0000, -23.09045914220663320, -21.03944147915171570
  1.8000, -2.0000, -23.15295331708009741, -21.10193565402517990
  1.8100, -2.0000, -23.20282587885892411, -21.15180821580400661
  1.8200, -2.0000, -23.28908656221520701, -21.23806889916028950
  1.8300, -2.0000, -23.43214708943071400, -21.38112942637579650
  1.8400, -2.0000, -23.62617501371725126, -21.57515735066233376
  1.8500, -2.0000, -23.84190932736360935, -21.79089166430869184
  1.8600, -2.0000, -24.02072705958865129, -21.96970939653373378
  1.8700, -2.0000, -24.17987269991451882, -22.12885503685960131
  1.8800, -2.0000, -24.36772184827784571, -22.31670418522292820
  1.8900, -2.0000, -24.57195717985189987, -22.52093951679698236
  1.9000, -2.0000, -24.76551906710440321, -22.71450140404948570
  1.9100, -2.0000, -24.94679925196561499, -22.89578158891069748
  1.9200, -2.0000, -25.11078022123686537, -23.05976255818194787
  1.9300, -2.0000, -25.28427827502341785, -23.23326061196850034
  1.9400, -2.0000, -25.49022511479347131, -23.43920745173855380
  1.9500, -2.0000, -25.70447457212565823, -23.65345690907074072
  1.9600, -2.0000, -25.89947601719742210, -23.84845835414250459
  1.9700, -2.0000, -25.50418769082655501, -23.45317002777163751
  1.9800, -2.0000, -25.06101222736138467, -23.00999456430646717
  1.9900, -2.0000, -24.59025395033393480, -22.53923628727901729
  2.0000, -2.0000, -24.11595381202792154, -22.06493614897300404
 -2.0000, -1.9900, -24.96220938594036198, -22.91119172288544448
 -1.9900, -1.9900, -25.58838441238944128, -23.53736674933452377
 -1.9800, -1.9900, -26.21354663760936532, -24.16252897455444781
 -1.9700, -1.9900, -26.82056611917449018, -24.76954845611957268
 -1.9600, -1.9900, -26.90330690613847864, -24.85228924308356113
 -1.9500, -1.9900, -27.03657067821864146, -24.98555301516372396
 -1.9400, -1.9900, -27.18089194241681383, -25.12987427936189633
 -1.9300, -1.9900, -27.34460620493855387, -25.29358854188363637
 -1.9200, -1.9900, -27.52370870346777920, -25.47269104041286170
 -1.9100, -1.9900, -27.66117149022231203, -25.61015382716739452
 -1.9000, -1.9900, -27.87706786219080968, -25.82605019913589217
 -1.8900, -1.9900, -28.15680251310533677, -26.10578485005041927
 -1.8800, -1.9900, -28.42847680178117287, -26.37745913872625536
 -1.8700, -1.9900, -28.63373767293239780, -26.58272000987748029
 -1.8600, -1.9900, -28.87562321869123494, -26.82460555563631743
 -1.8500, -1.9900, -29.14089912221876233, -27.08988145916384482
 -1.8400, -1.9900, -29.39501744715549236, -27.34399978410057486
 -1.8300, -1.9900, -29.72540963681592174, -27.67439197376100424
 -1.8200, -1.9900, -30.07920906612275402, -28.02819140306783652
 -1.8100, -1.9900, -30.37102614305124959, -28.32000847999633208
 -1.8000, -1.9900, -30.70614787736849749, -28.65513021431357998
 -1.7900, -1.9900, -31.09332524013061771, -29.04230757707570021
 -1.7800, -1.9900, -31.43749901815379388, -29.38648135509887638
 -1.7700, -1.9900, -31.89324974939232149, -29.84223208633740398
 -1.7600, -1.9900, -32.39805511042916208, -30.34703744737424813
 -1.7500, -1.9900, -32.94033314575919746, -30.88931548270427996
 -1.7400, -1.9900, -33.57446352770070774, -31.52344586464579379
 -1.7300, -1.9900, -34.37036401524565576, -32.31934635219074181
 -1.7200, -1.9900, -35.20379637409563855, -33.15277871104072460
