P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1306_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1316_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1312_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1205_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1142_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1462_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1294_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1307_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1120_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1188_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1439_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1299_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1016_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1359_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1138_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1394_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1272_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1358_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1203_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1488_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1236_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1245_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1107_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1400_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1204_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1274_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1343_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1132_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1386_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1278_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1426_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1135_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1470_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1436_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1300_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1114_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1239_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1014_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1230_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1200_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1276_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1174_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1313_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1179_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1467_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1202_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1333_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1022_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1439_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1168_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1159_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1018_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1488_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1315_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1437_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1423_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1457_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1140_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1380_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1316_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1109_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1144_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1258_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1382_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1007_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1325_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1134_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1011_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1128_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1484_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1017_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1340_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1258_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1434_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1267_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1317_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1260_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1153_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1205_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1235_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1316_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1481_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1024_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1213_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1327_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1360_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1158_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1366_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1491_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1346_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1150_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1336_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1313_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1489_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1367_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1110_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1020_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1319_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1186_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1019_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1013_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1483_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1451_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1476_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1338_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1201_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1216_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1212_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1338_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1397_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1359_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1289_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1475_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1488_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1469_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1438_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1151_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1440_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1376_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1110_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1189_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1247_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1235_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1206_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1254_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1374_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1343_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1312_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1384_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1284_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1191_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1304_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1232_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1138_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1381_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1225_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1150_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1327_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1198_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1121_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1197_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1160_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1263_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1450_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1141_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1157_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1136_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1496_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1255_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1162_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1301_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1369_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1351_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1146_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1263_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1117_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1368_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1384_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1152_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1377_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1250_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1479_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1175_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1421_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1160_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1396_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1251_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1140_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1107_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1492_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1466_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1137_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1333_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1178_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1243_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1415_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1016_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1294_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1458_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1109_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1439_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1160_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1441_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1267_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1271_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1128_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1270_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1236_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1474_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1165_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1420_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1261_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1233_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1112_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1148_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1283_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1402_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1447_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1278_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1260_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1374_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1465_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1407_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1187_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1497_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1129_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1288_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1385_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1157_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1114_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1012_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1477_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1425_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1208_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1344_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1266_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1329_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1270_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1317_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1357_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1466_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1121_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1343_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1458_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1182_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1227_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1201_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1156_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1304_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1173_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1296_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1451_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1245_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1367_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1424_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1186_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1500_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1280_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1461_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1284_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1339_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1403_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1336_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1273_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1398_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1313_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1011_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1241_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1401_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1361_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1010_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1346_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1111_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1418_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1347_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1133_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1231_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1448_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1014_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1297_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1171_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1238_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1360_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1334_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1259_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1428_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1132_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1413_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1131_a2_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1345_a4_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1341_a1_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1291_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1344_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1252_a3_221002::1.0
P,urn:nasa:pds:dart_teleobs:data_lcoswoperaw:ccd1504_a2_221002::1.0
