"NHJUPE_1001","DATA/20070105_003034/","PEP_0030347517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0030347517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0030347544:00000","1/0030433884:00000","2007-01-05T23:59:59.382","2007-01-06T23:59:59.382","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070117_003138/","PEP_0031384317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0031384317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0031384333:00000","1/0031470703:00000","2007-01-17T23:59:59.383","2007-01-18T23:59:59.383","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070118_003147/","PEP_0031470717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0031470717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0031470733:00000","1/0031557103:00000","2007-01-18T23:59:59.383","2007-01-19T23:59:59.383","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070119_003155/","PEP_0031557117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0031557117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0031557133:00000","1/0031639963:00000","2007-01-19T23:59:59.384","2007-01-20T23:59:59.384","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070121_003172/","PEP_0031729917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0031729917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0031755144:00000","1/0031816303:00000","2007-01-21T23:59:59.384","2007-01-22T23:59:59.384","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070122_003181/","PEP_0031816317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0031816317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0031816333:00000","1/0031902703:00000","2007-01-22T23:59:59.384","2007-01-23T23:59:59.384","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070123_003190/","PEP_0031902717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0031902717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0031902733:00000","1/0031989103:00000","2007-01-23T23:59:59.384","2007-01-24T23:59:59.384","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070124_003198/","PEP_0031989117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0031989117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0031989133:00000","1/0032075503:00000","2007-01-24T23:59:59.384","2007-01-25T23:59:59.384","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070125_003207/","PEP_0032075517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0032075517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0032075533:00000","1/0032161903:00000","2007-01-25T23:59:59.384","2007-01-26T23:59:59.384","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070126_003216/","PEP_0032161917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0032161917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0032161933:00000","1/0032248303:00000","2007-01-26T23:59:59.384","2007-01-27T23:59:59.384","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070127_003224/","PEP_0032248317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0032248317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0032248333:00000","1/0032334704:00000","2007-01-27T23:59:59.384","2007-01-28T23:59:59.384","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070128_003233/","PEP_0032334717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0032334717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0032334734:00000","1/0032421104:00000","2007-01-28T23:59:59.384","2007-01-29T23:59:59.384","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070129_003242/","PEP_0032421117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0032421117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0032421134:00000","1/0032507504:00000","2007-01-29T23:59:59.385","2007-01-30T23:59:59.385","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070130_003250/","PEP_0032507517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0032507517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0032507534:00000","1/0032593903:00000","2007-01-30T23:59:59.385","2007-01-31T23:59:59.385","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070131_003259/","PEP_0032593917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0032593917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0032593933:00000","1/0032680303:00000","2007-01-31T23:59:59.385","2007-02-01T23:59:59.385","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070201_003268/","PEP_0032680317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0032680317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0032680333:00000","1/0032766703:00000","2007-02-01T23:59:59.385","2007-02-02T23:59:59.385","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070202_003276/","PEP_0032766717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0032766717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0032766733:00000","1/0032853103:00000","2007-02-02T23:59:59.385","2007-02-03T23:59:59.385","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070203_003285/","PEP_0032853117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0032853117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0032853133:00000","1/0032939503:00000","2007-02-03T23:59:59.385","2007-02-04T23:59:59.385","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070204_003293/","PEP_0032939517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0032939517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0032939533:00000","1/0033025903:00000","2007-02-04T23:59:59.385","2007-02-05T23:59:59.385","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070205_003302/","PEP_0033025917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0033025917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0033025933:00000","1/0033112303:00000","2007-02-05T23:59:59.385","2007-02-06T23:59:59.385","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070206_003311/","PEP_0033112317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0033112317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0033112333:00000","1/0033198703:00000","2007-02-06T23:59:59.385","2007-02-07T23:59:59.385","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070208_003328/","PEP_0033285117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0033285117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0033285133:00000","1/0033371511:00000","2007-02-08T23:59:59.386","2007-02-09T23:59:59.386","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070209_003337/","PEP_0033371517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0033371517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0033371538:00000","1/0033457903:00000","2007-02-09T23:59:59.386","2007-02-10T23:59:59.386","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070210_003345/","PEP_0033457917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0033457917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0033457933:00000","1/0033544303:00000","2007-02-10T23:59:59.386","2007-02-11T23:59:59.386","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070211_003354/","PEP_0033544317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0033544317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0033544363:00000","1/0033630703:00000","2007-02-11T23:59:59.386","2007-02-12T23:59:59.386","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070212_003363/","PEP_0033630717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0033630717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0033630763:00000","1/0033717103:00000","2007-02-12T23:59:59.386","2007-02-13T23:59:59.386","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070213_003371/","PEP_0033717117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0033717117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0033717163:00000","1/0033803503:00000","2007-02-13T23:59:59.386","2007-02-14T23:59:59.386","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070214_003380/","PEP_0033803517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0033803517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0033803563:00000","1/0033889903:00000","2007-02-14T23:59:59.386","2007-02-15T23:59:59.386","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070215_003388/","PEP_0033889917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0033889917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0033889963:00000","1/0033976303:00000","2007-02-15T23:59:59.386","2007-02-16T23:59:59.386","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070216_003397/","PEP_0033976317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0033976317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0033976363:00000","1/0034062703:00000","2007-02-16T23:59:59.387","2007-02-17T23:59:59.387","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070217_003406/","PEP_0034062717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0034062717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0034062763:00000","1/0034149103:00000","2007-02-17T23:59:59.387","2007-02-18T23:59:59.387","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070218_003414/","PEP_0034149117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0034149117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0034149163:00000","1/0034235503:00000","2007-02-18T23:59:59.387","2007-02-19T23:59:59.387","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070219_003423/","PEP_0034235517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0034235517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0034235563:00000","1/0034321903:00000","2007-02-19T23:59:59.387","2007-02-20T23:59:59.387","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070220_003432/","PEP_0034321917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0034321917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0034321963:00000","1/0034408303:00000","2007-02-20T23:59:59.387","2007-02-21T23:59:59.387","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070221_003440/","PEP_0034408317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0034408317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0034408363:00000","1/0034494703:00000","2007-02-21T23:59:59.387","2007-02-22T23:59:59.387","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070222_003449/","PEP_0034494717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0034494717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0034494763:00000","1/0034581103:00000","2007-02-22T23:59:59.387","2007-02-23T23:59:59.387","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070223_003458/","PEP_0034581117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0034581117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0034581163:00000","1/0034667503:00000","2007-02-23T23:59:59.388","2007-02-24T23:59:59.388","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070224_003466/","PEP_0034667517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0034667517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0034667563:00000","1/0034753903:00000","2007-02-24T23:59:59.388","2007-02-25T23:59:59.388","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070225_003475/","PEP_0034753917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0034753917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0034753963:00000","1/0034816303:00000","2007-02-25T23:59:59.388","2007-02-26T23:59:59.388","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070226_003484/","PEP_0034840317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0034840317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0034870764:00000","1/0034926703:00000","2007-02-26T23:59:59.388","2007-02-27T23:59:59.388","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070227_003492/","PEP_0034926717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0034926717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0034926718:00000","1/0035012683:00000","2007-02-27T23:59:59.388","2007-02-28T23:59:59.388","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070228_003501/","PEP_0035013117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0035013117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0035052504:00000","1/0035099503:00000","2007-02-28T23:59:59.389","2007-03-01T23:59:59.389","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070301_003509/","PEP_0035099517_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0035099517_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0035099563:00000","1/0035185903:00000","2007-03-01T23:59:59.389","2007-03-02T23:59:59.389","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070302_003518/","PEP_0035185917_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0035185917_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0035185963:00000","1/0035272303:00000","2007-03-02T23:59:59.389","2007-03-03T23:59:59.389","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070303_003527/","PEP_0035272317_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0035272317_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0035272363:00000","1/0035358703:00000","2007-03-03T23:59:59.389","2007-03-04T23:59:59.389","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070304_003535/","PEP_0035358717_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0035358717_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0035358718:00000","1/0035445103:00000","2007-03-04T23:59:59.390","2007-03-05T23:59:59.390","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
"NHJUPE_1001","DATA/20070305_003544/","PEP_0035445117_0X691_ENG_1.LBL ","NH-J-PEPSSI-2-JUPITER-V1.1                 ","PEP_0035445117_0X691_ENG_1 ","2009-03-02       ","LEVEL1    ","1/0035445144:00000","1/0035531504:00000","2007-03-05T23:59:59.390","2007-03-06T23:59:59.390","SOLAR WIND         ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION","0x691"
