"DATA/IMG/N20140418T032857547ID4CF22.IMG","N20140418T032857547ID4CF22.IMG",2018-11-07T22:12:59,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T032857547ID4CF22.LBL","N20140418T032857547ID4CF22.FIT",2018-11-07T22:12:59,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T034957568ID4CF22.IMG","N20140418T034957568ID4CF22.IMG",2018-11-07T22:13:04,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T034957568ID4CF22.LBL","N20140418T034957568ID4CF22.FIT",2018-11-07T22:13:04,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T041057540ID4CF22.LBL","N20140418T041057540ID4CF22.FIT",2018-11-07T22:13:11,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T041057540ID4CF22.IMG","N20140418T041057540ID4CF22.IMG",2018-11-07T22:13:11,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T043157550ID4CF22.IMG","N20140418T043157550ID4CF22.IMG",2018-11-07T22:13:16,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T043157550ID4CF22.LBL","N20140418T043157550ID4CF22.FIT",2018-11-07T22:13:16,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T045257531ID4CF22.LBL","N20140418T045257531ID4CF22.FIT",2018-11-07T22:13:23,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T045257531ID4CF22.IMG","N20140418T045257531ID4CF22.IMG",2018-11-07T22:13:23,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T051357532ID4CF22.LBL","N20140418T051357532ID4CF22.FIT",2018-11-07T22:13:28,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T051357532ID4CF22.IMG","N20140418T051357532ID4CF22.IMG",2018-11-07T22:13:28,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T053457558ID4CF22.IMG","N20140418T053457558ID4CF22.IMG",2018-11-07T22:13:35,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T053457558ID4CF22.LBL","N20140418T053457558ID4CF22.FIT",2018-11-07T22:13:35,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T055557524ID4CF22.LBL","N20140418T055557524ID4CF22.FIT",2018-11-07T22:13:44,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T055557524ID4CF22.IMG","N20140418T055557524ID4CF22.IMG",2018-11-07T22:13:44,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T061657555ID4CF22.IMG","N20140418T061657555ID4CF22.IMG",2018-11-07T22:13:50,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T061657555ID4CF22.LBL","N20140418T061657555ID4CF22.FIT",2018-11-07T22:13:50,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T063755671ID4CF22.IMG","N20140418T063755671ID4CF22.IMG",2018-11-07T22:13:55,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T063755671ID4CF22.LBL","N20140418T063755671ID4CF22.FIT",2018-11-07T22:13:55,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T065855557ID4CF22.IMG","N20140418T065855557ID4CF22.IMG",2018-11-07T22:14:01,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T065855557ID4CF22.LBL","N20140418T065855557ID4CF22.FIT",2018-11-07T22:14:01,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T071955633ID4CF22.IMG","N20140418T071955633ID4CF22.IMG",2018-11-07T22:14:07,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T071955633ID4CF22.LBL","N20140418T071955633ID4CF22.FIT",2018-11-07T22:14:07,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T074055573ID4CF22.LBL","N20140418T074055573ID4CF22.FIT",2018-11-07T22:14:15,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T074055573ID4CF22.IMG","N20140418T074055573ID4CF22.IMG",2018-11-07T22:14:15,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T080155539ID4CF22.LBL","N20140418T080155539ID4CF22.FIT",2018-11-07T22:14:21,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T080155539ID4CF22.IMG","N20140418T080155539ID4CF22.IMG",2018-11-07T22:14:21,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T082255565ID4CF22.IMG","N20140418T082255565ID4CF22.IMG",2018-11-07T22:14:28,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T082255565ID4CF22.LBL","N20140418T082255565ID4CF22.FIT",2018-11-07T22:14:28,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T084355561ID4CF22.IMG","N20140418T084355561ID4CF22.IMG",2018-11-07T22:14:35,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T084355561ID4CF22.LBL","N20140418T084355561ID4CF22.FIT",2018-11-07T22:14:35,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T090455557ID4CF22.LBL","N20140418T090455557ID4CF22.FIT",2018-11-07T22:14:40,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T090455557ID4CF22.IMG","N20140418T090455557ID4CF22.IMG",2018-11-07T22:14:40,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T092556543ID4CF22.IMG","N20140418T092556543ID4CF22.IMG",2018-11-07T22:14:47,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T092556543ID4CF22.LBL","N20140418T092556543ID4CF22.FIT",2018-11-07T22:14:47,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T094655569ID4CF22.LBL","N20140418T094655569ID4CF22.FIT",2018-11-07T22:14:53,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T094655569ID4CF22.IMG","N20140418T094655569ID4CF22.IMG",2018-11-07T22:14:53,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T100756545ID4CF22.LBL","N20140418T100756545ID4CF22.FIT",2018-11-07T22:14:58,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T100756545ID4CF22.IMG","N20140418T100756545ID4CF22.IMG",2018-11-07T22:14:58,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T102855561ID4CF22.IMG","N20140418T102855561ID4CF22.IMG",2018-11-07T22:15:06,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T102855561ID4CF22.LBL","N20140418T102855561ID4CF22.FIT",2018-11-07T22:15:06,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T104955547ID4CF22.LBL","N20140418T104955547ID4CF22.FIT",2018-11-07T22:15:13,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T104955547ID4CF22.IMG","N20140418T104955547ID4CF22.IMG",2018-11-07T22:15:13,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T111055553ID4CF22.LBL","N20140418T111055553ID4CF22.FIT",2018-11-07T22:15:19,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T111055553ID4CF22.IMG","N20140418T111055553ID4CF22.IMG",2018-11-07T22:15:19,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T113155549ID4CF22.LBL","N20140418T113155549ID4CF22.FIT",2018-11-07T22:15:25,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T113155549ID4CF22.IMG","N20140418T113155549ID4CF22.IMG",2018-11-07T22:15:25,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T115255584ID4CF22.LBL","N20140418T115255584ID4CF22.FIT",2018-11-07T22:15:33,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T115255584ID4CF22.IMG","N20140418T115255584ID4CF22.IMG",2018-11-07T22:15:33,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T121355565ID4CF22.IMG","N20140418T121355565ID4CF22.IMG",2018-11-07T22:15:39,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T121355565ID4CF22.LBL","N20140418T121355565ID4CF22.FIT",2018-11-07T22:15:39,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T123456566ID4CF22.LBL","N20140418T123456566ID4CF22.FIT",2018-11-07T22:15:47,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T123456566ID4CF22.IMG","N20140418T123456566ID4CF22.IMG",2018-11-07T22:15:47,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T125555572ID4CF22.IMG","N20140418T125555572ID4CF22.IMG",2018-11-07T22:15:54,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T125555572ID4CF22.LBL","N20140418T125555572ID4CF22.FIT",2018-11-07T22:15:54,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T131655573ID4CF22.LBL","N20140418T131655573ID4CF22.FIT",2018-11-07T22:15:59,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T131655573ID4CF22.IMG","N20140418T131655573ID4CF22.IMG",2018-11-07T22:15:59,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T133755574ID4CF22.LBL","N20140418T133755574ID4CF22.FIT",2018-11-07T22:16:05,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T133755574ID4CF22.IMG","N20140418T133755574ID4CF22.IMG",2018-11-07T22:16:05,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T135855565ID4CF22.LBL","N20140418T135855565ID4CF22.FIT",2018-11-07T22:16:12,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T135855565ID4CF22.IMG","N20140418T135855565ID4CF22.IMG",2018-11-07T22:16:12,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T141955556ID4CF22.IMG","N20140418T141955556ID4CF22.IMG",2018-11-07T22:16:18,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T141955556ID4CF22.LBL","N20140418T141955556ID4CF22.FIT",2018-11-07T22:16:18,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T144056522ID4CF22.LBL","N20140418T144056522ID4CF22.FIT",2018-11-07T22:16:27,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T144056522ID4CF22.IMG","N20140418T144056522ID4CF22.IMG",2018-11-07T22:16:27,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T150155588ID4CF22.LBL","N20140418T150155588ID4CF22.FIT",2018-11-07T22:16:34,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T150155588ID4CF22.IMG","N20140418T150155588ID4CF22.IMG",2018-11-07T22:16:34,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T152255544ID4CF22.LBL","N20140418T152255544ID4CF22.FIT",2018-11-07T22:16:41,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T152255544ID4CF22.IMG","N20140418T152255544ID4CF22.IMG",2018-11-07T22:16:41,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T154355571ID4CF22.IMG","N20140418T154355571ID4CF22.IMG",2018-11-07T22:16:48,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T154355571ID4CF22.LBL","N20140418T154355571ID4CF22.FIT",2018-11-07T22:16:48,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T160455542ID4CF22.IMG","N20140418T160455542ID4CF22.IMG",2018-11-07T22:16:54,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T160455542ID4CF22.LBL","N20140418T160455542ID4CF22.FIT",2018-11-07T22:16:54,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T162555556ID4CF22.LBL","N20140418T162555556ID4CF22.FIT",2018-11-07T22:17:00,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T162555556ID4CF22.IMG","N20140418T162555556ID4CF22.IMG",2018-11-07T22:17:00,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T164655572ID4CF22.LBL","N20140418T164655572ID4CF22.FIT",2018-11-07T22:17:06,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T164655572ID4CF22.IMG","N20140418T164655572ID4CF22.IMG",2018-11-07T22:17:06,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T170756548ID4CF22.IMG","N20140418T170756548ID4CF22.IMG",2018-11-07T22:17:13,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T170756548ID4CF22.LBL","N20140418T170756548ID4CF22.FIT",2018-11-07T22:17:13,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T172855569ID4CF22.IMG","N20140418T172855569ID4CF22.IMG",2018-11-07T22:17:20,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T172855569ID4CF22.LBL","N20140418T172855569ID4CF22.FIT",2018-11-07T22:17:20,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T174955550ID4CF22.IMG","N20140418T174955550ID4CF22.IMG",2018-11-07T22:17:28,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T174955550ID4CF22.LBL","N20140418T174955550ID4CF22.FIT",2018-11-07T22:17:28,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T181055571ID4CF22.LBL","N20140418T181055571ID4CF22.FIT",2018-11-07T22:17:36,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T181055571ID4CF22.IMG","N20140418T181055571ID4CF22.IMG",2018-11-07T22:17:36,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T183155547ID4CF22.IMG","N20140418T183155547ID4CF22.IMG",2018-11-07T22:17:44,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T183155547ID4CF22.LBL","N20140418T183155547ID4CF22.FIT",2018-11-07T22:17:44,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T185255568ID4CF22.LBL","N20140418T185255568ID4CF22.FIT",2018-11-07T22:17:52,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T185255568ID4CF22.IMG","N20140418T185255568ID4CF22.IMG",2018-11-07T22:17:52,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T191356553ID4CF22.IMG","N20140418T191356553ID4CF22.IMG",2018-11-07T22:18:00,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T191356553ID4CF22.LBL","N20140418T191356553ID4CF22.FIT",2018-11-07T22:18:00,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T193455554ID4CF22.IMG","N20140418T193455554ID4CF22.IMG",2018-11-07T22:18:08,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T193455554ID4CF22.LBL","N20140418T193455554ID4CF22.FIT",2018-11-07T22:18:08,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T195555565ID4CF22.IMG","N20140418T195555565ID4CF22.IMG",2018-11-07T22:18:15,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T195555565ID4CF22.LBL","N20140418T195555565ID4CF22.FIT",2018-11-07T22:18:15,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T201655556ID4CF22.IMG","N20140418T201655556ID4CF22.IMG",2018-11-07T22:18:20,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T201655556ID4CF22.LBL","N20140418T201655556ID4CF22.FIT",2018-11-07T22:18:20,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T203755562ID4CF22.IMG","N20140418T203755562ID4CF22.IMG",2018-11-07T22:18:28,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T203755562ID4CF22.LBL","N20140418T203755562ID4CF22.FIT",2018-11-07T22:18:28,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T205855563ID4CF22.LBL","N20140418T205855563ID4CF22.FIT",2018-11-07T22:18:33,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T205855563ID4CF22.IMG","N20140418T205855563ID4CF22.IMG",2018-11-07T22:18:33,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T211955564ID4CF22.LBL","N20140418T211955564ID4CF22.FIT",2018-11-07T22:18:39,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T211955564ID4CF22.IMG","N20140418T211955564ID4CF22.IMG",2018-11-07T22:18:39,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T214055540ID4CF22.LBL","N20140418T214055540ID4CF22.FIT",2018-11-07T22:18:47,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T214055540ID4CF22.IMG","N20140418T214055540ID4CF22.IMG",2018-11-07T22:18:47,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T220155581ID4CF22.IMG","N20140418T220155581ID4CF22.IMG",2018-11-07T22:18:55,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T220155581ID4CF22.LBL","N20140418T220155581ID4CF22.FIT",2018-11-07T22:18:55,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T222255572ID4CF22.LBL","N20140418T222255572ID4CF22.FIT",2018-11-07T22:19:02,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T222255572ID4CF22.IMG","N20140418T222255572ID4CF22.IMG",2018-11-07T22:19:02,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T224355562ID4CF22.IMG","N20140418T224355562ID4CF22.IMG",2018-11-07T22:19:10,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T224355562ID4CF22.LBL","N20140418T224355562ID4CF22.FIT",2018-11-07T22:19:10,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T230455573ID4CF22.LBL","N20140418T230455573ID4CF22.FIT",2018-11-07T22:19:16,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T230455573ID4CF22.IMG","N20140418T230455573ID4CF22.IMG",2018-11-07T22:19:16,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T232555539ID4CF22.IMG","N20140418T232555539ID4CF22.IMG",2018-11-07T22:19:23,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T232555539ID4CF22.LBL","N20140418T232555539ID4CF22.FIT",2018-11-07T22:19:23,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140418T234656565ID4CF22.LBL","N20140418T234656565ID4CF22.FIT",2018-11-07T22:19:29,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140418T234656565ID4CF22.IMG","N20140418T234656565ID4CF22.IMG",2018-11-07T22:19:29,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140419T000755576ID4CF22.LBL","N20140419T000755576ID4CF22.FIT",2018-11-07T22:19:37,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140419T000755576ID4CF22.IMG","N20140419T000755576ID4CF22.IMG",2018-11-07T22:19:37,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/IMG/N20140419T002855657ID4CF22.IMG","N20140419T002855657ID4CF22.IMG",2018-11-07T22:19:43,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
"DATA/FIT/N20140419T002855657ID4CF22.LBL","N20140419T002855657ID4CF22.FIT",2018-11-07T22:19:43,"RO-C-OSINAC-4-PRL-67P-M02-STRLIGHT-V1.0"
