"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T11_000_L4_DE.LBL  ","RPCICA160901T11_000_L4_DE  ",2020-10-19T07:59:46.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T12_000_L4_CTS.LBL ","RPCICA160901T12_000_L4_CTS ",2020-10-19T08:03:46.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T12_000_L4_ZCTS.LBL","RPCICA160901T12_000_L4_ZCTS",2020-10-19T08:03:46.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T12_000_L4_USC.LBL ","RPCICA160901T12_000_L4_USC ",2020-10-19T08:03:46.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T12_000_L4_E.LBL   ","RPCICA160901T12_000_L4_E   ",2020-10-19T08:03:46.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T12_000_L4_DE.LBL  ","RPCICA160901T12_000_L4_DE  ",2020-10-19T08:03:46.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T13_000_L4_CTS.LBL ","RPCICA160901T13_000_L4_CTS ",2020-10-19T08:07:32.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T13_000_L4_ZCTS.LBL","RPCICA160901T13_000_L4_ZCTS",2020-10-19T08:07:32.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T13_000_L4_USC.LBL ","RPCICA160901T13_000_L4_USC ",2020-10-19T08:07:32.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T13_000_L4_E.LBL   ","RPCICA160901T13_000_L4_E   ",2020-10-19T08:07:32.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T13_000_L4_DE.LBL  ","RPCICA160901T13_000_L4_DE  ",2020-10-19T08:07:32.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T14_000_L4_CTS.LBL ","RPCICA160901T14_000_L4_CTS ",2020-10-19T08:12:01.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T14_000_L4_ZCTS.LBL","RPCICA160901T14_000_L4_ZCTS",2020-10-19T08:12:01.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T14_000_L4_USC.LBL ","RPCICA160901T14_000_L4_USC ",2020-10-19T08:12:01.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T14_000_L4_E.LBL   ","RPCICA160901T14_000_L4_E   ",2020-10-19T08:12:01.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T14_000_L4_DE.LBL  ","RPCICA160901T14_000_L4_DE  ",2020-10-19T08:12:01.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T15_000_L4_CTS.LBL ","RPCICA160901T15_000_L4_CTS ",2020-10-19T08:17:44.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T15_000_L4_ZCTS.LBL","RPCICA160901T15_000_L4_ZCTS",2020-10-19T08:17:44.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T15_000_L4_USC.LBL ","RPCICA160901T15_000_L4_USC ",2020-10-19T08:17:44.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T15_000_L4_E.LBL   ","RPCICA160901T15_000_L4_E   ",2020-10-19T08:17:44.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T15_000_L4_DE.LBL  ","RPCICA160901T15_000_L4_DE  ",2020-10-19T08:17:44.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T16_000_L4_CTS.LBL ","RPCICA160901T16_000_L4_CTS ",2020-10-19T08:23:11.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T16_000_L4_ZCTS.LBL","RPCICA160901T16_000_L4_ZCTS",2020-10-19T08:23:11.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T16_000_L4_USC.LBL ","RPCICA160901T16_000_L4_USC ",2020-10-19T08:23:11.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T16_000_L4_E.LBL   ","RPCICA160901T16_000_L4_E   ",2020-10-19T08:23:11.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T16_000_L4_DE.LBL  ","RPCICA160901T16_000_L4_DE  ",2020-10-19T08:23:11.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T17_000_L4_CTS.LBL ","RPCICA160901T17_000_L4_CTS ",2020-10-19T08:27:45.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T17_000_L4_ZCTS.LBL","RPCICA160901T17_000_L4_ZCTS",2020-10-19T08:27:45.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T17_000_L4_USC.LBL ","RPCICA160901T17_000_L4_USC ",2020-10-19T08:27:45.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T17_000_L4_E.LBL   ","RPCICA160901T17_000_L4_E   ",2020-10-19T08:27:45.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T17_000_L4_DE.LBL  ","RPCICA160901T17_000_L4_DE  ",2020-10-19T08:27:45.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T18_000_L4_CTS.LBL ","RPCICA160901T18_000_L4_CTS ",2020-10-19T08:31:42.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T18_000_L4_ZCTS.LBL","RPCICA160901T18_000_L4_ZCTS",2020-10-19T08:31:42.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T18_000_L4_USC.LBL ","RPCICA160901T18_000_L4_USC ",2020-10-19T08:31:42.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T18_000_L4_E.LBL   ","RPCICA160901T18_000_L4_E   ",2020-10-19T08:31:42.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T18_000_L4_DE.LBL  ","RPCICA160901T18_000_L4_DE  ",2020-10-19T08:31:42.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T19_000_L4_CTS.LBL ","RPCICA160901T19_000_L4_CTS ",2020-10-19T08:35:42.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T19_000_L4_ZCTS.LBL","RPCICA160901T19_000_L4_ZCTS",2020-10-19T08:35:42.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T19_000_L4_USC.LBL ","RPCICA160901T19_000_L4_USC ",2020-10-19T08:35:42.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T19_000_L4_E.LBL   ","RPCICA160901T19_000_L4_E   ",2020-10-19T08:35:42.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T19_000_L4_DE.LBL  ","RPCICA160901T19_000_L4_DE  ",2020-10-19T08:35:43.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T20_000_L4_CTS.LBL ","RPCICA160901T20_000_L4_CTS ",2020-10-19T08:39:36.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T20_000_L4_ZCTS.LBL","RPCICA160901T20_000_L4_ZCTS",2020-10-19T08:39:36.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T20_000_L4_USC.LBL ","RPCICA160901T20_000_L4_USC ",2020-10-19T08:39:36.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T20_000_L4_E.LBL   ","RPCICA160901T20_000_L4_E   ",2020-10-19T08:39:36.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T20_000_L4_DE.LBL  ","RPCICA160901T20_000_L4_DE  ",2020-10-19T08:39:36.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T21_000_L4_CTS.LBL ","RPCICA160901T21_000_L4_CTS ",2020-10-19T08:43:20.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T21_000_L4_ZCTS.LBL","RPCICA160901T21_000_L4_ZCTS",2020-10-19T08:43:20.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T21_000_L4_USC.LBL ","RPCICA160901T21_000_L4_USC ",2020-10-19T08:43:20.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T21_000_L4_E.LBL   ","RPCICA160901T21_000_L4_E   ",2020-10-19T08:43:20.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T21_000_L4_DE.LBL  ","RPCICA160901T21_000_L4_DE  ",2020-10-19T08:43:20.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T22_000_L4_CTS.LBL ","RPCICA160901T22_000_L4_CTS ",2020-10-19T08:47:10.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T22_000_L4_ZCTS.LBL","RPCICA160901T22_000_L4_ZCTS",2020-10-19T08:47:10.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T22_000_L4_USC.LBL ","RPCICA160901T22_000_L4_USC ",2020-10-19T08:47:10.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T22_000_L4_E.LBL   ","RPCICA160901T22_000_L4_E   ",2020-10-19T08:47:10.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T22_000_L4_DE.LBL  ","RPCICA160901T22_000_L4_DE  ",2020-10-19T08:47:10.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T23_000_L4_CTS.LBL ","RPCICA160901T23_000_L4_CTS ",2020-10-19T08:50:54.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T23_000_L4_ZCTS.LBL","RPCICA160901T23_000_L4_ZCTS",2020-10-19T08:50:54.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T23_000_L4_USC.LBL ","RPCICA160901T23_000_L4_USC ",2020-10-19T08:50:54.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T23_000_L4_E.LBL   ","RPCICA160901T23_000_L4_E   ",2020-10-19T08:50:54.000
"DATA/CORR_CTS/2016/SEP/D01/RPCICA160901T23_000_L4_DE.LBL  ","RPCICA160901T23_000_L4_DE  ",2020-10-19T08:50:54.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T00_000_L4_CTS.LBL ","RPCICA160902T00_000_L4_CTS ",2020-10-19T08:54:46.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T00_000_L4_ZCTS.LBL","RPCICA160902T00_000_L4_ZCTS",2020-10-19T08:54:46.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T00_000_L4_USC.LBL ","RPCICA160902T00_000_L4_USC ",2020-10-19T08:54:46.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T00_000_L4_E.LBL   ","RPCICA160902T00_000_L4_E   ",2020-10-19T08:54:46.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T00_000_L4_DE.LBL  ","RPCICA160902T00_000_L4_DE  ",2020-10-19T08:54:46.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T01_000_L4_CTS.LBL ","RPCICA160902T01_000_L4_CTS ",2020-10-19T08:58:29.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T01_000_L4_ZCTS.LBL","RPCICA160902T01_000_L4_ZCTS",2020-10-19T08:58:29.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T01_000_L4_USC.LBL ","RPCICA160902T01_000_L4_USC ",2020-10-19T08:58:29.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T01_000_L4_E.LBL   ","RPCICA160902T01_000_L4_E   ",2020-10-19T08:58:29.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T01_000_L4_DE.LBL  ","RPCICA160902T01_000_L4_DE  ",2020-10-19T08:58:29.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T02_000_L4_CTS.LBL ","RPCICA160902T02_000_L4_CTS ",2020-10-19T09:02:39.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T02_000_L4_ZCTS.LBL","RPCICA160902T02_000_L4_ZCTS",2020-10-19T09:02:39.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T02_000_L4_USC.LBL ","RPCICA160902T02_000_L4_USC ",2020-10-19T09:02:39.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T02_000_L4_E.LBL   ","RPCICA160902T02_000_L4_E   ",2020-10-19T09:02:39.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T02_000_L4_DE.LBL  ","RPCICA160902T02_000_L4_DE  ",2020-10-19T09:02:39.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T03_000_L4_CTS.LBL ","RPCICA160902T03_000_L4_CTS ",2020-10-19T09:06:49.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T03_000_L4_ZCTS.LBL","RPCICA160902T03_000_L4_ZCTS",2020-10-19T09:06:49.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T03_000_L4_USC.LBL ","RPCICA160902T03_000_L4_USC ",2020-10-19T09:06:49.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T03_000_L4_E.LBL   ","RPCICA160902T03_000_L4_E   ",2020-10-19T09:06:49.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T03_000_L4_DE.LBL  ","RPCICA160902T03_000_L4_DE  ",2020-10-19T09:06:49.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T04_000_L4_CTS.LBL ","RPCICA160902T04_000_L4_CTS ",2020-10-19T09:10:53.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T04_000_L4_ZCTS.LBL","RPCICA160902T04_000_L4_ZCTS",2020-10-19T09:10:53.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T04_000_L4_USC.LBL ","RPCICA160902T04_000_L4_USC ",2020-10-19T09:10:53.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T04_000_L4_E.LBL   ","RPCICA160902T04_000_L4_E   ",2020-10-19T09:10:53.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T04_000_L4_DE.LBL  ","RPCICA160902T04_000_L4_DE  ",2020-10-19T09:10:53.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T05_000_L4_CTS.LBL ","RPCICA160902T05_000_L4_CTS ",2020-10-19T09:14:25.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T05_000_L4_ZCTS.LBL","RPCICA160902T05_000_L4_ZCTS",2020-10-19T09:14:25.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T05_000_L4_USC.LBL ","RPCICA160902T05_000_L4_USC ",2020-10-19T09:14:25.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T05_000_L4_E.LBL   ","RPCICA160902T05_000_L4_E   ",2020-10-19T09:14:25.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T05_000_L4_DE.LBL  ","RPCICA160902T05_000_L4_DE  ",2020-10-19T09:14:25.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T11_000_L4_CTS.LBL ","RPCICA160902T11_000_L4_CTS ",2020-10-19T09:21:20.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T11_000_L4_ZCTS.LBL","RPCICA160902T11_000_L4_ZCTS",2020-10-19T09:21:20.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T11_000_L4_USC.LBL ","RPCICA160902T11_000_L4_USC ",2020-10-19T09:21:20.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T11_000_L4_E.LBL   ","RPCICA160902T11_000_L4_E   ",2020-10-19T09:21:20.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T11_000_L4_DE.LBL  ","RPCICA160902T11_000_L4_DE  ",2020-10-19T09:21:20.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T12_000_L4_CTS.LBL ","RPCICA160902T12_000_L4_CTS ",2020-10-19T09:25:08.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T12_000_L4_ZCTS.LBL","RPCICA160902T12_000_L4_ZCTS",2020-10-19T09:25:08.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T12_000_L4_USC.LBL ","RPCICA160902T12_000_L4_USC ",2020-10-19T09:25:08.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T12_000_L4_E.LBL   ","RPCICA160902T12_000_L4_E   ",2020-10-19T09:25:08.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T12_000_L4_DE.LBL  ","RPCICA160902T12_000_L4_DE  ",2020-10-19T09:25:08.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T13_000_L4_CTS.LBL ","RPCICA160902T13_000_L4_CTS ",2020-10-19T09:29:12.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T13_000_L4_ZCTS.LBL","RPCICA160902T13_000_L4_ZCTS",2020-10-19T09:29:12.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T13_000_L4_USC.LBL ","RPCICA160902T13_000_L4_USC ",2020-10-19T09:29:12.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T13_000_L4_E.LBL   ","RPCICA160902T13_000_L4_E   ",2020-10-19T09:29:12.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T13_000_L4_DE.LBL  ","RPCICA160902T13_000_L4_DE  ",2020-10-19T09:29:12.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T14_000_L4_CTS.LBL ","RPCICA160902T14_000_L4_CTS ",2020-10-19T09:32:10.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T14_000_L4_ZCTS.LBL","RPCICA160902T14_000_L4_ZCTS",2020-10-19T09:32:10.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T14_000_L4_USC.LBL ","RPCICA160902T14_000_L4_USC ",2020-10-19T09:32:10.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T14_000_L4_E.LBL   ","RPCICA160902T14_000_L4_E   ",2020-10-19T09:32:10.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T14_000_L4_DE.LBL  ","RPCICA160902T14_000_L4_DE  ",2020-10-19T09:32:10.000
"DATA/CORR_CTS/2016/SEP/D02/RPCICA160902T14_001_L4_CTS.LBL ","RPCICA160902T14_001_L4_CTS ",2020-10-19T09:32:30.000
