EVENT_SEQUENCE_NUMBER,SPACECRAFT_UTC_TIME,SPACECRAFT_CLOCK_TIME,DFMI_CLOCK_TIME,DFMI_SYNC,DFMI_MODE,DFMI_READOUT_RATE,DFMI_WATCHDOG_RESET,DFMI_SMALL_SENSOR_GAIN,DFMI_ACOUSTIC_BUMPERLOW,DFMI_ACOUSTIC_BUMPERHIGH,DFMI_ACOUSTIC_NEXTELLOW,DFMI_ACOUSTIC_NEXTELHIGH,DFMI_CCC1_LARGEM1,DFMI_CCC2_LARGEM2,DFMI_CCC3_LARGEM3,DFMI_CCC4_LARGEM4,DFMI_CCC5_SMALLM1,DFMI_CCC6_SMALLM2,DFMI_CCC7_SMALLM3,DFMI_CCC8_SMALLM4,DFMI_EB_TEMP,DFMI_SU_TEMP,DFMI_HEATER_POWER,SC_X_POS_WRT_SUN,SC_Y_POS_WRT_SUN,SC_Z_POS_WRT_SUN,SC_X_VEL_WRT_SUN,SC_Y_VEL_WRT_SUN,SC_Z_VEL_WRT_SUN,SC_X_POS_WRT_WILD2,SC_Y_POS_WRT_WILD3,SC_Z_POS_WRT_WILD2,SC_X_VEL_WRT_WILD2,SC_Y_VEL_WRT_WILD2,SC_Z_VEL_WRT_WILD2,SC_X_POS_WRT_EARTH,SC_Y_POS_WRT_EARTH,SC_Z_POS_WRT_EARTH,SC_X_VEL_WRT_EARTH,SC_Y_VEL_WRT_EARTH,SC_Z_VEL_WRT_EARTH,DFMI_VELSUN_ANGLE,DFMI_VELWILD2_ANGLE,DFMI_VELEARTH_ANGLE,DFMI_VELISP_ANGLE
  11,"1999-03-11T20:41:17.888","0605652094:143", 9626,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293021.8,  11412050.4,   5014410.2, -8.1167,-30.3217,-13.1197,-739097335.9, 339572188.7, 156218006.5,-17.7720,-36.0125,-14.9104,-739097335.9, -10304509.4,  -4400730.8, -2.8777, -3.2337, -1.3764, 116.5605,  45.2196,  96.6056,  29.4470
  12,"1999-03-11T20:41:18.888","0605652095:143", 9627,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293029.9,  11412020.1,   5014397.0, -8.1167,-30.3217,-13.1197,-739097353.7, 339572152.7, 156217991.6,-17.7720,-36.0125,-14.9104,-739097353.7, -10304512.7,  -4400732.2, -2.8777, -3.2337, -1.3764, 116.5605,  45.2196,  96.6056,  29.4470
  13,"1999-03-11T20:41:19.888","0605652096:143", 9628,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293038.0,  11411989.8,   5014383.9, -8.1167,-30.3217,-13.1197,-739097371.5, 339572116.7, 156217976.6,-17.7720,-36.0125,-14.9104,-739097371.5, -10304515.9,  -4400733.5, -2.8777, -3.2337, -1.3764, 116.5606,  45.2196,  96.6056,  29.4470
  14,"1999-03-11T20:41:20.888","0605652097:143", 9629,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293046.1,  11411959.5,   5014370.8, -8.1167,-30.3217,-13.1197,-739097389.3, 339572080.7, 156217961.7,-17.7720,-36.0125,-14.9104,-739097389.3, -10304519.1,  -4400734.9, -2.8777, -3.2336, -1.3764, 116.5606,  45.2196,  96.6056,  29.4470
  15,"1999-03-11T20:41:21.888","0605652098:143", 9630,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293054.2,  11411929.2,   5014357.7, -8.1167,-30.3217,-13.1197,-739097407.0, 339572044.7, 156217946.8,-17.7720,-36.0125,-14.9104,-739097407.0, -10304522.4,  -4400736.3, -2.8777, -3.2336, -1.3764, 116.5606,  45.2196,  96.6055,  29.4470
  16,"1999-03-11T20:41:22.888","0605652099:143", 9631,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293062.3,  11411898.8,   5014344.6, -8.1167,-30.3217,-13.1197,-739097424.8, 339572008.7, 156217931.9,-17.7720,-36.0125,-14.9104,-739097424.8, -10304525.6,  -4400737.7, -2.8777, -3.2336, -1.3764, 116.5607,  45.2196,  96.6055,  29.4470
  17,"1999-03-11T20:41:23.888","0605652100:143", 9632,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293070.5,  11411868.5,   5014331.5, -8.1167,-30.3217,-13.1197,-739097442.6, 339571972.7, 156217917.0,-17.7720,-36.0125,-14.9104,-739097442.6, -10304528.8,  -4400739.0, -2.8777, -3.2336, -1.3764, 116.5607,  45.2197,  96.6055,  29.4471
  18,"1999-03-11T20:41:24.888","0605652101:143", 9633,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293078.6,  11411838.2,   5014318.3, -8.1166,-30.3217,-13.1197,-739097460.3, 339571936.6, 156217902.1,-17.7720,-36.0125,-14.9104,-739097460.3, -10304532.1,  -4400740.4, -2.8777, -3.2336, -1.3764, 116.5607,  45.2197,  96.6055,  29.4471
  19,"1999-03-11T20:41:25.888","0605652102:143", 9634,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293086.7,  11411807.9,   5014305.2, -8.1166,-30.3217,-13.1197,-739097478.1, 339571900.6, 156217887.2,-17.7720,-36.0125,-14.9104,-739097478.1, -10304535.3,  -4400741.8, -2.8777, -3.2336, -1.3764, 116.5607,  45.2197,  96.6055,  29.4471
  20,"1999-03-11T20:41:26.888","0605652103:143", 9635,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293094.8,  11411777.5,   5014292.1, -8.1166,-30.3217,-13.1197,-739097495.9, 339571864.6, 156217872.3,-17.7720,-36.0125,-14.9104,-739097495.9, -10304538.5,  -4400743.2, -2.8777, -3.2336, -1.3764, 116.5608,  45.2197,  96.6055,  29.4471
  21,"1999-03-11T20:41:27.888","0605652104:143", 9636,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293102.9,  11411747.2,   5014279.0, -8.1166,-30.3217,-13.1197,-739097513.7, 339571828.6, 156217857.4,-17.7720,-36.0125,-14.9104,-739097513.7, -10304541.8,  -4400744.5, -2.8777, -3.2336, -1.3764, 116.5608,  45.2197,  96.6054,  29.4471
  22,"1999-03-11T20:41:28.888","0605652105:143", 9637,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293111.0,  11411716.9,   5014265.9, -8.1166,-30.3217,-13.1197,-739097531.4, 339571792.6, 156217842.5,-17.7720,-36.0125,-14.9104,-739097531.4, -10304545.0,  -4400745.9, -2.8777, -3.2336, -1.3764, 116.5608,  45.2197,  96.6054,  29.4471
  23,"1999-03-11T20:41:29.888","0605652106:143", 9638,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293119.2,  11411686.6,   5014252.7, -8.1166,-30.3217,-13.1197,-739097549.2, 339571756.6, 156217827.5,-17.7720,-36.0125,-14.9104,-739097549.2, -10304548.3,  -4400747.3, -2.8777, -3.2336, -1.3764, 116.5609,  45.2197,  96.6054,  29.4471
  24,"1999-03-11T20:41:30.888","0605652107:143", 9639,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293127.3,  11411656.3,   5014239.6, -8.1166,-30.3217,-13.1197,-739097567.0, 339571720.6, 156217812.6,-17.7720,-36.0125,-14.9104,-739097567.0, -10304551.5,  -4400748.7, -2.8777, -3.2336, -1.3764, 116.5609,  45.2197,  96.6054,  29.4471
  25,"1999-03-11T20:41:31.888","0605652108:143", 9640,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293135.4,  11411625.9,   5014226.5, -8.1166,-30.3217,-13.1197,-739097584.8, 339571684.6, 156217797.7,-17.7720,-36.0125,-14.9104,-739097584.8, -10304554.7,  -4400750.0, -2.8777, -3.2336, -1.3764, 116.5609,  45.2197,  96.6054,  29.4471
  26,"1999-03-11T20:41:32.888","0605652109:143", 9641,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293143.5,  11411595.6,   5014213.4, -8.1166,-30.3217,-13.1197,-739097602.5, 339571648.5, 156217782.8,-17.7720,-36.0125,-14.9104,-739097602.5, -10304558.0,  -4400751.4, -2.8777, -3.2336, -1.3764, 116.5609,  45.2198,  96.6053,  29.4472
  27,"1999-03-11T20:41:33.888","0605652110:143", 9642,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293151.6,  11411565.3,   5014200.3, -8.1166,-30.3217,-13.1197,-739097620.3, 339571612.5, 156217767.9,-17.7719,-36.0125,-14.9104,-739097620.3, -10304561.2,  -4400752.8, -2.8777, -3.2336, -1.3764, 116.5610,  45.2198,  96.6053,  29.4472
  28,"1999-03-11T20:41:34.888","0605652111:143", 9643,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293159.7,  11411535.0,   5014187.1, -8.1166,-30.3217,-13.1197,-739097638.1, 339571576.5, 156217753.0,-17.7719,-36.0125,-14.9104,-739097638.1, -10304564.4,  -4400754.2, -2.8777, -3.2336, -1.3764, 116.5610,  45.2198,  96.6053,  29.4472
  29,"1999-03-11T20:41:35.888","0605652112:143", 9644,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293167.9,  11411504.7,   5014174.0, -8.1166,-30.3217,-13.1197,-739097655.9, 339571540.5, 156217738.1,-17.7719,-36.0125,-14.9104,-739097655.9, -10304567.7,  -4400755.6, -2.8777, -3.2336, -1.3764, 116.5610,  45.2198,  96.6053,  29.4472
  30,"1999-03-11T20:41:36.888","0605652113:143", 9645,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293176.0,  11411474.3,   5014160.9, -8.1166,-30.3217,-13.1197,-739097673.6, 339571504.5, 156217723.2,-17.7719,-36.0125,-14.9104,-739097673.6, -10304570.9,  -4400756.9, -2.8777, -3.2336, -1.3764, 116.5611,  45.2198,  96.6053,  29.4472
  31,"1999-03-11T20:41:37.888","0605652114:143", 9646,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293184.1,  11411444.0,   5014147.8, -8.1166,-30.3217,-13.1197,-739097691.4, 339571468.5, 156217708.3,-17.7719,-36.0125,-14.9104,-739097691.4, -10304574.1,  -4400758.3, -2.8777, -3.2336, -1.3764, 116.5611,  45.2198,  96.6052,  29.4472
  32,"1999-03-11T20:41:38.888","0605652115:143", 9647,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293192.2,  11411413.7,   5014134.7, -8.1166,-30.3217,-13.1197,-739097709.2, 339571432.5, 156217693.3,-17.7719,-36.0125,-14.9104,-739097709.2, -10304577.4,  -4400759.7, -2.8777, -3.2336, -1.3764, 116.5611,  45.2198,  96.6052,  29.4472
  33,"1999-03-11T20:41:39.888","0605652116:143", 9648,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293200.3,  11411383.4,   5014121.5, -8.1166,-30.3217,-13.1197,-739097726.9, 339571396.5, 156217678.4,-17.7719,-36.0125,-14.9104,-739097726.9, -10304580.6,  -4400761.1, -2.8777, -3.2336, -1.3764, 116.5611,  45.2198,  96.6052,  29.4472
  34,"1999-03-11T20:41:40.888","0605652117:143", 9649,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293208.4,  11411353.1,   5014108.4, -8.1166,-30.3217,-13.1197,-739097744.7, 339571360.4, 156217663.5,-17.7719,-36.0125,-14.9104,-739097744.7, -10304583.8,  -4400762.4, -2.8777, -3.2336, -1.3764, 116.5612,  45.2198,  96.6052,  29.4473
  35,"1999-03-11T20:41:41.888","0605652118:143", 9650,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293216.5,  11411322.7,   5014095.3, -8.1166,-30.3217,-13.1197,-739097762.5, 339571324.4, 156217648.6,-17.7719,-36.0125,-14.9104,-739097762.5, -10304587.1,  -4400763.8, -2.8777, -3.2336, -1.3764, 116.5612,  45.2199,  96.6052,  29.4473
  36,"1999-03-11T20:41:42.888","0605652119:143", 9651,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293224.7,  11411292.4,   5014082.2, -8.1165,-30.3217,-13.1197,-739097780.3, 339571288.4, 156217633.7,-17.7719,-36.0125,-14.9104,-739097780.3, -10304590.3,  -4400765.2, -2.8777, -3.2336, -1.3764, 116.5612,  45.2199,  96.6051,  29.4473
  37,"1999-03-11T20:41:43.888","0605652120:143", 9652,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293232.8,  11411262.1,   5014069.1, -8.1165,-30.3217,-13.1197,-739097798.0, 339571252.4, 156217618.8,-17.7719,-36.0125,-14.9104,-739097798.0, -10304593.5,  -4400766.6, -2.8777, -3.2336, -1.3764, 116.5613,  45.2199,  96.6051,  29.4473
  38,"1999-03-11T20:41:44.888","0605652121:143", 9653,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293240.9,  11411231.8,   5014055.9, -8.1165,-30.3217,-13.1197,-739097815.8, 339571216.4, 156217603.9,-17.7719,-36.0125,-14.9104,-739097815.8, -10304596.8,  -4400767.9, -2.8777, -3.2336, -1.3764, 116.5613,  45.2199,  96.6051,  29.4473
  39,"1999-03-11T20:41:45.888","0605652122:143", 9654,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293249.0,  11411201.4,   5014042.8, -8.1165,-30.3217,-13.1197,-739097833.6, 339571180.4, 156217589.0,-17.7719,-36.0125,-14.9104,-739097833.6, -10304600.0,  -4400769.3, -2.8777, -3.2336, -1.3764, 116.5613,  45.2199,  96.6051,  29.4473
  40,"1999-03-11T20:41:46.888","0605652123:143", 9655,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293257.1,  11411171.1,   5014029.7, -8.1165,-30.3217,-13.1197,-739097851.4, 339571144.4, 156217574.1,-17.7719,-36.0125,-14.9104,-739097851.4, -10304603.2,  -4400770.7, -2.8777, -3.2336, -1.3764, 116.5613,  45.2199,  96.6051,  29.4473
  41,"1999-03-11T20:41:47.888","0605652124:143", 9656,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293265.2,  11411140.8,   5014016.6, -8.1165,-30.3217,-13.1197,-739097869.1, 339571108.4, 156217559.2,-17.7719,-36.0125,-14.9104,-739097869.1, -10304606.5,  -4400772.1, -2.8777, -3.2336, -1.3764, 116.5614,  45.2199,  96.6051,  29.4473
  42,"1999-03-11T20:41:48.888","0605652125:143", 9657,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293273.4,  11411110.5,   5014003.5, -8.1165,-30.3217,-13.1197,-739097886.9, 339571072.3, 156217544.2,-17.7719,-36.0125,-14.9104,-739097886.9, -10304609.7,  -4400773.4, -2.8777, -3.2336, -1.3764, 116.5614,  45.2199,  96.6050,  29.4474
  43,"1999-03-11T20:41:49.888","0605652126:143", 9658,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293281.5,  11411080.2,   5013990.3, -8.1165,-30.3217,-13.1197,-739097904.7, 339571036.3, 156217529.3,-17.7719,-36.0125,-14.9104,-739097904.7, -10304612.9,  -4400774.8, -2.8777, -3.2336, -1.3764, 116.5614,  45.2200,  96.6050,  29.4474
  44,"1999-03-11T20:41:50.888","0605652127:143", 9659,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293289.6,  11411049.8,   5013977.2, -8.1165,-30.3217,-13.1197,-739097922.5, 339571000.3, 156217514.4,-17.7719,-36.0125,-14.9104,-739097922.5, -10304616.2,  -4400776.2, -2.8777, -3.2336, -1.3764, 116.5614,  45.2200,  96.6050,  29.4474
  45,"1999-03-11T20:41:51.888","0605652128:143", 9660,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293297.7,  11411019.5,   5013964.1, -8.1165,-30.3217,-13.1197,-739097940.2, 339570964.3, 156217499.5,-17.7718,-36.0125,-14.9104,-739097940.2, -10304619.4,  -4400777.6, -2.8777, -3.2336, -1.3764, 116.5615,  45.2200,  96.6050,  29.4474
  46,"1999-03-11T20:41:52.888","0605652129:143", 9661,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.63,"ON" ,-154293305.8,  11410989.2,   5013951.0, -8.1165,-30.3217,-13.1197,-739097958.0, 339570928.3, 156217484.6,-17.7718,-36.0125,-14.9104,-739097958.0, -10304622.6,  -4400778.9, -2.8777, -3.2336, -1.3764, 116.5615,  45.2200,  96.6050,  29.4474
  47,"1999-03-11T20:41:53.888","0605652130:143", 9662,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.86,"ON" ,-154293313.9,  11410958.9,   5013937.9, -8.1165,-30.3217,-13.1197,-739097975.8, 339570892.3, 156217469.7,-17.7718,-36.0125,-14.9104,-739097975.8, -10304625.9,  -4400780.3, -2.8777, -3.2336, -1.3764, 116.5615,  45.2200,  96.6049,  29.4474
  48,"1999-03-11T20:41:54.888","0605652131:143", 9663,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.86,"ON" ,-154293322.1,  11410928.6,   5013924.8, -8.1165,-30.3217,-13.1197,-739097993.6, 339570856.3, 156217454.8,-17.7718,-36.0125,-14.9104,-739097993.6, -10304629.1,  -4400781.7, -2.8777, -3.2336, -1.3764, 116.5616,  45.2200,  96.6049,  29.4474
  49,"1999-03-11T20:41:55.888","0605652132:143", 9664,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.86,"ON" ,-154293330.2,  11410898.2,   5013911.6, -8.1165,-30.3217,-13.1197,-739098011.3, 339570820.3, 156217439.9,-17.7718,-36.0125,-14.9104,-739098011.3, -10304632.3,  -4400783.1, -2.8777, -3.2336, -1.3764, 116.5616,  45.2200,  96.6049,  29.4474
  50,"1999-03-11T20:41:56.888","0605652133:143", 9665,"A5","NORM","ENCOUNTER",0,"L", 57,154,  0,  0,  966,  646,  417,  162, 1008,  634,  441,  162,  297.11,  236.86,"ON" ,-154293338.3,  11410867.9,   5013898.5, -8.1165,-30.3217,-13.1197,-739098029.1, 339570784.2, 156217425.0,-17.7718,-36.0125,-14.9104,-739098029.1, -10304635.6,  -4400784.5, -2.8777, -3.2336, -1.3764, 116.5616,  45.2200,  96.6049,  29.4474
