"28/01/84",.33334,141300,"P/GIACOBINI-ZINNER","289/16/12","-29/15/24","18090000","WEST,R.M/PEDERSON,H     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1984/ASTROM/ASTR7001             ",".DAT"
"13/04/85",.50618,141282,"P/GIACOBINI-ZINNER","249/07/12","+31/41/18","16960000","SCHILD,R                ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7019         ",".DAT"
"14/04/85",.37847,141281,"P/GIACOBINI-ZINNER","254/33/36","+39/40/36","17070000","EVERHART,E/BRIGGS,J     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7020         ",".DAT"
"14/04/85",.42365,141280,"P/GIACOBINI-ZINNER","248/24/00","+31/57/48","16910000","GEHRELS,T               ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7021         ",".DAT"
"14/04/85",.43762,141279,"P/GIACOBINI-ZINNER","248/24/00","+31/57/48","16910000","GEHRELS,T               ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7022         ",".DAT"
"14/04/85",.45200,141278,"P/GIACOBINI-ZINNER","248/24/00","+31/57/48","16910000","GEHRELS,T               ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7023         ",".DAT"
"17/04/85",.36169,141277,"P/GIACOBINI-ZINNER","288/26/24","+42/30/18","18010000","MCCROSKY,R.E/ET AL.     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7024         ",".DAT"
"17/04/85",.47113,141276,"P/GIACOBINI-ZINNER","248/24/00","+31/57/48","16950000","JACOBY,G/FORD,H         ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7025         ",".DAT"
"17/04/85",.47473,141275,"P/GIACOBINI-ZINNER","248/24/00","+31/57/48","16950000","JACOBY,G/FORD,H         ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7026         ",".DAT"
"18/04/85",.47049,141274,"P/GIACOBINI-ZINNER","238/21/36","+37/20/36","16620000","HARLAN,E                ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7027         ",".DAT"
"19/04/85",.46179,700576,"P/GIACOBINI-ZINNER","249/16/05","+32/25/01","76930104","LARSON,S                ","STANDARD","F",16,2, 512, 320,    ,"/HAL_0024/Y1985/M04/SPEC7003                ",".DAT"
"19/04/85",.48520,141273,"P/GIACOBINI-ZINNER","248/24/00","+31/57/48","16950000","MATEO,M                 ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7028         ",".DAT"
"19/04/85",.48670,141272,"P/GIACOBINI-ZINNER","248/24/00","+31/57/48","16950000","MATEO,M                 ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7029         ",".DAT"
"19/04/85",.48840,141271,"P/GIACOBINI-ZINNER","248/24/00","+31/57/48","16950000","MATEO,M                 ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7030         ",".DAT"
"20/04/85",.43993,141270,"P/GIACOBINI-ZINNER","248/27/36","+35/08/00","16880000","BOWELL,T                ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7031         ",".DAT"
"20/04/85",.45833,141269,"P/GIACOBINI-ZINNER","248/27/36","+35/08/00","16880000","BOWELL,T                ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7032         ",".DAT"
"23/04/85",.47263,141268,"P/GIACOBINI-ZINNER","248/24/00","+31/57/48","16910000","GEHRELS,T               ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7033         ",".DAT"
"23/04/85",.48580,141267,"P/GIACOBINI-ZINNER","248/24/00","+31/57/48","16910000","GEHRELS,T               ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7034         ",".DAT"
"24/04/85",.40208,141266,"P/GIACOBINI-ZINNER","254/33/36","+39/40/36","17070000","EVERHART,E/BRIGGS,J     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7035         ",".DAT"
"25/04/85",.26412,141265,"P/GIACOBINI-ZINNER","288/26/24","+42/30/18","18010000","MCCROSKY,R.E/ET AL.     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7036         ",".DAT"
"25/04/85",.28364,141264,"P/GIACOBINI-ZINNER","288/26/24","+42/30/18","18010000","MCCROSKY,R.E/ET AL.     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7037         ",".DAT"
"26/04/85",.35522,141263,"P/GIACOBINI-ZINNER","288/26/24","+42/30/18","18010000","MCCROSKY,R.E/ET AL.     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7038         ",".DAT"
"26/04/85",.36458,141262,"P/GIACOBINI-ZINNER","288/26/24","+42/30/18","18010000","MCCROSKY,R.E/ET AL.     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7039         ",".DAT"
"27/04/85",.41840,141261,"P/GIACOBINI-ZINNER","238/21/36","+37/20/36","16620000","HARLAN,E                ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7040         ",".DAT"
"28/04/85",.01724,141260,"P/GIACOBINI-ZINNER","041/26/24","+43/40/00","11140000","KITKIN,V.N/ET AL.       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M04/ASTROM/ASTR7041         ",".DAT"
"08/05/85",.44640,141259,"P/GIACOBINI-ZINNER","243/08/24","+33/21/24","16750000","GIBSON,J                ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7042         ",".DAT"
"08/05/85",.49069,141258,"P/GIACOBINI-ZINNER","243/08/24","+33/21/24","16750000","GIBSON,J                ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7043         ",".DAT"
"12/05/85",.36667,141257,"P/GIACOBINI-ZINNER","254/33/36","+39/40/36","17070000","BRIGGS,J                ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7044         ",".DAT"
"13/05/85",.97472,141256,"P/GIACOBINI-ZINNER","041/26/24","+43/40/00","11140000","KITKIN,V.N/ET AL.       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7045         ",".DAT"
"14/05/85",.40450,700577,"P/GIACOBINI-ZINNER","249/16/05","+32/25/01","76930104","LARSON,S                ","STANDARD","F",16,2, 512, 320,    ,"/HAL_0024/Y1985/M05/SPEC7004                ",".DAT"
"14/05/85",.44860,141255,"P/GIACOBINI-ZINNER","248/24/00","+31/57/48","16910000","GEHRELS,T               ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7046         ",".DAT"
"14/05/85",.45488,700578,"P/GIACOBINI-ZINNER","249/16/05","+32/25/01","76930104","LARSON,S                ","STANDARD","F",16,2, 512, 320,    ,"/HAL_0024/Y1985/M05/SPEC7005                ",".DAT"
"14/05/85",.93542,141254,"P/GIACOBINI-ZINNER","041/26/24","+43/40/00","11140000","KITKIN,V.N/ET AL.       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7047         ",".DAT"
"15/05/85",.39236,141253,"P/GIACOBINI-ZINNER","254/33/36","+39/40/36","17070000","BRIGGS,J                ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7048         ",".DAT"
"15/05/85",.42416,141252,"P/GIACOBINI-ZINNER","236/40/48","+48/27/48","16570000","BALAM,D.D/TATUM,J.B     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7049         ",".DAT"
"15/05/85",.43888,700579,"P/GIACOBINI-ZINNER","249/16/05","+32/25/01","76930104","LARSON,S                ","STANDARD","F",16,2, 512, 320,    ,"/HAL_0024/Y1985/M05/SPEC7006                ",".DAT"
"15/05/85",.44639,141251,"P/GIACOBINI-ZINNER","236/40/48","+48/27/48","16570000","BALAM,D.D/TATUM,J.B     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7050         ",".DAT"
"16/05/85",.33958,141250,"P/GIACOBINI-ZINNER","236/40/48","+48/27/48","16570000","BALAM,D.D/TATUM,J.B     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7051         ",".DAT"
"16/05/85",.69688,141249,"P/GIACOBINI-ZINNER","140/46/48","+38/19/00","13910000","KOISHIKAWA,M            ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7052         ",".DAT"
"16/05/85",.69792,141248,"P/GIACOBINI-ZINNER","133/49/48","+33/30/00","13720000","SEKI,T                  ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7053         ",".DAT"
"16/05/85",.71076,141247,"P/GIACOBINI-ZINNER","140/46/48","+38/19/00","13910000","KOISHIKAWA,M            ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7054         ",".DAT"
"16/05/85",.72465,141246,"P/GIACOBINI-ZINNER","140/46/48","+38/19/00","13910000","KOISHIKAWA,M            ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7055         ",".DAT"
"16/05/85",.73927,141245,"P/GIACOBINI-ZINNER","140/52/12","+38/19/00","18930000","AISAWA,K                ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7056         ",".DAT"
"16/05/85",.75566,141244,"P/GIACOBINI-ZINNER","140/52/12","+38/19/00","18930000","KUROSU,K/AISAWA,K       ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7057         ",".DAT"
"16/05/85",.87548,141243,"P/GIACOBINI-ZINNER","066/52/48","+39/08/00","11860000","MIRMAKHMUDOV,E/ET AL.   ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7058         ",".DAT"
"17/05/85",.38054,700580,"P/GIACOBINI-ZINNER","249/16/05","+32/25/01","76930104","LARSON,S                ","STANDARD","F",16,2, 512, 320,    ,"/HAL_0024/Y1985/M05/SPEC7007                ",".DAT"
"17/05/85",.42375,141242,"P/GIACOBINI-ZINNER","236/40/48","+48/27/48","16570000","BALAM,D.D/TATUM,J.B     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7059         ",".DAT"
"17/05/85",.47890,141241,"P/GIACOBINI-ZINNER","248/24/00","+31/57/48","16950000","DACOSTA,G               ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7060         ",".DAT"
"17/05/85",.47988,141240,"P/GIACOBINI-ZINNER","248/24/00","+31/57/48","16950000","DACOSTA,G               ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7061         ",".DAT"
"17/05/85",.48053,498352,"P/GIACOBINI-ZINNER","248/24/00","+31/57/29","46950503","DACOSTA,G               ","STANDARD","F",16,2, 320, 512,    ,"/HAL_0024/Y1985/M05/NNSN7005                ",".IMG"
"17/05/85",.88028,141239,"P/GIACOBINI-ZINNER","066/52/48","+39/08/00","11860000","MIRMAKHMUDOV,E/ET AL.   ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7062         ",".DAT"
"18/05/85",.35   ,801003,"P/GIACOBINI-ZINNER","242/19/12","+34/22/54","85001600","MORRIS,C.S              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M05/AMATEUR/AMV70003        ",".TAB"
"18/05/85",.36   ,801004,"P/GIACOBINI-ZINNER","242/19/12","+34/22/54","85001600","MORRIS,C.S              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M05/AMATEUR/AMV70004        ",".TAB"
"18/05/85",.39   ,801005,"P/GIACOBINI-ZINNER","242/19/12","+34/22/54","85001600","MORRIS,C.S              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M05/AMATEUR/AMV70005        ",".TAB"
"18/05/85",.40501,141238,"P/GIACOBINI-ZINNER","248/24/00","+31/57/48","16910000","GEHRELS,T               ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7063         ",".DAT"
"18/05/85",.41966,141237,"P/GIACOBINI-ZINNER","248/24/00","+31/57/48","16910000","GEHRELS,T               ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7064         ",".DAT"
"18/05/85",.43392,141236,"P/GIACOBINI-ZINNER","248/24/00","+31/57/48","16910000","GEHRELS,T               ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7065         ",".DAT"
"18/05/85",.85925,141235,"P/GIACOBINI-ZINNER","066/52/48","+39/08/00","11860000","MIRMAKHMUDOV,E/ET AL.   ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7066         ",".DAT"
"19/05/85",.02986,141234,"P/GIACOBINI-ZINNER","024/43/12","+41/40/00","10710000","IVANOVA,V/ET AL.        ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7067         ",".DAT"
"19/05/85",.04048,141233,"P/GIACOBINI-ZINNER","024/43/12","+41/40/00","10710000","IVANOVA,V/ET AL.        ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7068         ",".DAT"
"19/05/85",.04881,141232,"P/GIACOBINI-ZINNER","024/43/12","+41/40/00","10710000","IVANOVA,V/ET AL.        ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7069         ",".DAT"
"19/05/85",.05477,141231,"P/GIACOBINI-ZINNER","024/43/12","+41/40/00","10710000","IVANOVA,V/ET AL.        ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7070         ",".DAT"
"19/05/85",.19746,141230,"P/GIACOBINI-ZINNER","288/26/24","+42/30/18","18010000","MCCROSKY,R.E            ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7071         ",".DAT"
"19/05/85",.23139,141229,"P/GIACOBINI-ZINNER","288/26/24","+42/30/18","18010000","MCCROSKY,R.E            ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7072         ",".DAT"
"19/05/85",.37847,141228,"P/GIACOBINI-ZINNER","254/33/36","+39/40/36","17070000","BRIGGS,J/EVERHART,E     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7073         ",".DAT"
"19/05/85",.41495,141227,"P/GIACOBINI-ZINNER","236/40/48","+48/27/48","16570000","BALAM,D.D/TATUM,J.B     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7074         ",".DAT"
"19/05/85",.43103,141226,"P/GIACOBINI-ZINNER","236/40/48","+48/27/48","16570000","BALAM,D.D/TATUM,J.B     ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7075         ",".DAT"
"19/05/85",.45804,141225,"P/GIACOBINI-ZINNER","248/24/00","+31/57/48","16950000","COHN,H/ET AL.           ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7076         ",".DAT"
"19/05/85",.93428,141224,"P/GIACOBINI-ZINNER","024/24/36","+56/47/00","10690000","ALKSNIS,A.K             ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7077         ",".DAT"
"19/05/85",.99922,141223,"P/GIACOBINI-ZINNER","024/43/12","+41/40/00","10710000","IVANOVA,V/ET AL.        ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7078         ",".DAT"
"20/05/85",.05119,141222,"P/GIACOBINI-ZINNER","024/43/12","+41/40/00","10710000","IVANOVA,V/ET AL.        ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7079         ",".DAT"
"20/05/85",.31   ,801006,"P/GIACOBINI-ZINNER","286/15/42","+41/34/18","85001600","BORTLE,J.E              ","ASCII   ","F", 8,0,    ,    ,    ,"/HAL_0024/Y1985/M05/AMATEUR/AMV70006        ",".TAB"
"20/05/85",.31319,141221,"P/GIACOBINI-ZINNER","284/22/12","+39/47/06","17880000","STOCK,R.F/ET AL.        ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7080         ",".DAT"
"20/05/85",.45327,141220,"P/GIACOBINI-ZINNER","248/24/00","+31/57/48","16950000","COHN,H/ET AL.           ","ASCII   ","F", 8,1,2880,    ,    ,"/HAL_0024/Y1985/M05/ASTROM/ASTR7081         ",".DAT"
