﻿# Keywords,,,,,,,,,,,,
Product Name,C/1995 O1 (Hale-Bopp) Lightcurve Post-Perihelion,,,,,,,,,,,
1997-10-06T15:07:12,2450728.125,2.961356997,6.243711206,6.6513,6.2,3.724500573,3.025932374,2.79543826,BIV,2.648140645,0.147296509,0.128808877
1997-10-08T15:36:03,2450730.146,2.984959865,6.243610985,6.6492,6.2,3.719237338,3.020669139,2.790175026,BIV,2.685734038,0.104439883,0.128808877
1997-10-12T15:07:12,2450734.125,3.031281511,6.243510849,6.647,6.1,3.608480862,2.938660715,2.708166601,BIV,2.75857268,-0.050407184,0.128808877
1997-10-13T15:36:03,2450735.146,3.043132264,6.243410798,6.6449,6.1,3.605629627,2.93580948,2.705315366,BIV,2.7770077,-0.071693439,0.128808877
1997-10-14T15:21:35,2450736.146,3.054728222,6.243310832,6.6428,6.2,3.702797911,3.032977763,2.80248365,BIV,2.794967723,0.007514821,0.128808877
1997-10-19T15:36:03,2450741.146,3.112516763,6.243210952,6.6407,6.4,3.888030502,3.218210355,2.987716241,BIV,2.883314843,0.104400292,0.128808877
1997-10-21T15:36:03,2450743.146,3.13554342,6.243111157,6.6386,6.2,3.681822368,3.012002221,2.781508108,BIV,2.917982902,-0.136475901,0.128808877
1997-10-25T14:38:24,2450747.104,3.180968668,6.243011448,6.6365,6.3,3.768989941,3.099169794,2.868675681,BIV,2.985484069,-0.116809495,0.128808877
1997-10-26T14:09:36,2450748.083,3.192175191,6.242911824,6.6343,6.4,3.865698967,3.195878819,2.965384706,BIV,3.001955951,-0.036572351,0.128808877
1997-10-27T14:52:47,2450749.083,3.203607826,6.242812286,6.6322,6.4,3.862288601,3.192468453,2.96197434,BIV,3.018686697,-0.056713463,0.128808877
1997-10-29T15:36:03,2450751.146,3.227148424,6.242712834,6.6301,6.6,4.05509383,3.385273683,3.154779569,BIV,3.052903333,0.10187513,0.128808877
1997-10-30T15:21:35,2450752.146,3.2385431,6.242613467,6.628,6.6,4.051525898,3.381705751,3.151211637,BIV,3.069353247,0.081857284,0.128808877
1997-11-01T14:38:24,2450754.104,3.260821976,6.242514186,6.6259,6.6,4.044384793,3.374564646,3.144070533,BIV,3.101304981,0.042764445,0.128808877
1997-11-03T15:07:12,2450756.125,3.28376254,6.24241499,6.6237,6.6,4.036797896,3.396747559,3.166253446,BIV,3.133914773,0.032337567,0.128808877
1997-11-04T15:21:35,2450757.146,3.295332101,6.242315881,6.6216,6.7,4.132879714,3.492829377,3.262335264,BIV,3.150249244,0.112084915,0.128808877
1997-11-08T15:21:35,2450761.146,3.340543934,6.242216857,6.6195,6.5,3.916962085,3.276911748,3.046417635,BIV,3.213368263,-0.166951734,0.128808877
1997-11-23T13:55:11,2450776.042,3.507232012,6.242117919,6.6174,6.8,4.149627062,3.540075854,3.309581741,BIV,3.436433477,-0.126852842,0.128808877
1997-11-29T13:26:24,2450782.063,3.573872754,6.242019067,6.6152,6.9,4.218855126,3.609303918,3.378809805,BIV,3.521470506,-0.142661807,0.128808877
1997-12-05T12:43:11,2450788.021,3.639416478,6.241920301,6.6131,7,4.286484709,3.676933501,3.446439388,BIV,3.602866102,-0.15642782,0.128808877
1997-12-06T12:57:35,2450789,3.650149573,6.241821621,6.611,7.1,4.380990313,3.771439105,3.540944992,BIV,3.61598641,-0.075042524,0.128808877
1997-12-08T13:12:03,2450791.042,3.672494957,6.241723027,6.6089,7.1,4.369381506,3.759830298,3.529336185,BIV,3.643115481,-0.113780402,0.128808877
1997-12-25T10:33:36,2450807.938,3.855672214,6.241624519,6.6067,7.6,4.766309051,4.188274168,3.957780055,BIV,3.856257163,0.101521785,0.128808877
1998-01-19T09:07:12,2450832.875,4.120601182,6.241526097,6.6046,7.7,4.698671419,4.152880381,3.922386267,BIV,4.137059438,-0.214674277,0.128808877
1998-01-22T08:38:24,2450835.854,4.151837481,6.241427761,6.6025,7.8,4.778047347,4.232256309,4.001762195,BIV,4.168166584,-0.166405495,0.128808877
1998-02-14T06:14:23,2450858.75,4.389102261,6.241329512,6.6003,8.2,5.020088869,4.507528229,4.277034115,BIV,4.391763008,-0.114729999,0.128808877
1998-02-15T06:14:23,2450859.75,4.39935532,6.241231349,6.5982,8.1,4.913300829,4.400740189,4.170246076,BIV,4.400942709,-0.230697739,0.128808877
1998-02-17T06:00:00,2450861.75,4.419834603,6.241133272,6.5961,8.3,5.099770866,4.587210227,4.356716113,BIV,4.419163768,-0.062448761,0.128808877
1998-02-18T06:00:00,2450862.75,4.43006088,6.241035282,6.5939,8.4,5.193030165,4.680469525,4.449975411,BIV,4.428205783,0.021768522,0.128808877
1998-02-21T05:31:12,2450865.729,4.460474167,6.240937378,6.5918,8.6,5.373051481,4.860490841,4.629996727,BIV,4.454876553,0.175119068,0.128808877
1998-02-27T05:31:12,2450871.729,4.521489897,6.24083956,6.5897,8.7,5.433334781,4.920774141,4.690280027,BIV,4.507406759,0.182872162,0.128808877
1998-03-02T06:00:00,2450874.75,4.552091566,6.240741829,6.5875,8.8,5.513632452,5.001071812,4.770577699,BIV,4.53327228,0.237304313,0.128808877
1998-03-15T06:00:00,2450887.75,4.682901381,6.240644184,6.5854,8.8,5.431438156,4.952978244,4.722484131,BIV,4.640366134,0.082116892,0.128808877
1998-03-18T06:14:23,2450890.75,4.712888543,6.240546626,6.5832,8.9,5.51311739,5.034657479,4.804163366,BIV,4.664152471,0.140009788,0.128808877
1998-03-20T06:14:23,2450892.75,4.732839101,6.240449155,6.5811,9,5.60104622,5.122586309,4.892092196,BIV,4.679825231,0.212265859,0.128808877
1998-03-22T06:14:23,2450894.75,4.752757174,6.24035177,6.579,8.9,5.489091356,5.010631444,4.780137331,BIV,4.695352703,0.084783523,0.128808877
1998-03-23T06:00:00,2450895.75,4.762704086,6.240254472,6.5768,8.9,5.483158109,5.004698198,4.774204084,BIV,4.703062631,0.071140347,0.128808877
1999-09-22T08:52:47,2451443.833,9.399512083,6.240157261,6.5747,12.7,7.824289505,7.56918153,7.338687416,BIV,7.280735457,0.057950853,0.128808877
1997-04-02T00:57:35,2450540.5,0.914310978,6.197584503,3.4724,-0.3,-0.965441489,-2.124676809,-2.315639848,BOR,-2.466636337,0.150999932,0.128540054
1997-04-03T00:57:35,2450541.5,0.914795643,6.197548989,3.4752,-0.5,-1.178744531,-2.33797985,-2.528942889,BOR,-2.462999636,-0.06593981,0.128540054
1997-04-05T00:43:11,2450543.521,0.916846064,6.197513605,3.478,-0.5,-1.208438459,-2.361375987,-2.552339027,BOR,-2.447691682,-0.104643901,0.128540054
1997-04-08T00:57:35,2450546.5,0.922455187,6.19747835,3.4808,-0.2,-0.958196037,-2.10362412,-2.29458716,BOR,-2.406445399,0.111861683,0.128540054
1997-04-10T01:12:07,2450548.542,0.928045021,6.197443225,3.4836,-0.2,-0.995700175,-2.132741754,-2.323704794,BOR,-2.36623563,0.042534279,0.128540054
1997-04-11T01:12:07,2450549.542,0.931289395,6.19740823,3.4864,-0.2,-1.014903266,-2.142395111,-2.333358151,BOR,-2.343295883,0.009941176,0.128540054
1997-04-15T01:12:07,2450553.542,0.947484183,6.197373364,3.4892,0.1,-0.795928782,-1.904268127,-2.095231167,BOR,-2.232956268,0.137728545,0.128540054
1997-04-16T01:26:24,2450554.563,0.952413277,6.197338627,3.492,-0.2,-1.117429547,-2.216467239,-2.407430279,BOR,-2.200687852,-0.206738983,0.128540054
1997-04-22T01:12:07,2450560.542,0.987297809,6.19730402,3.4948,0.3,-0.746770514,-1.799599692,-1.990562732,BOR,-1.988073997,-0.00248529,0.128540054
1997-04-27T02:09:36,2450565.583,1.023915625,6.197269542,3.4977,0.3,-0.856608688,-1.865390854,-2.056353893,BOR,-1.79061597,-0.265734479,0.128540054
1997-04-30T01:12:07,2450568.542,1.048071255,6.197235194,3.5005,0.8,-0.419985087,-1.395199062,-1.586162101,BOR,-1.672370832,0.086212174,0.128540054
1997-05-05T01:26:24,2450573.563,1.092968291,6.197200975,3.5033,1,-0.324252062,-1.24234984,-1.43331288,BOR,-1.473396543,0.040087106,0.128540054
1997-05-07T01:12:07,2450575.542,1.111860042,6.197166885,3.5061,1.1,-0.263945687,-1.139392029,-1.330355069,BOR,-1.396529192,0.066177567,0.128540054
1997-04-02T23:02:24,2450541.458,0.914768427,6.193205422,3.9878,-0.9,-1.578171061,-2.73740638,-2.400740902,CHE03,-2.463203663,0.062466357,0.164829772
1997-04-05T01:12:07,2450543.542,0.916874634,6.193193312,3.9906,-0.9,-1.608762909,-2.761700437,-2.425034958,CHE03,-2.447479266,0.022447904,0.164829772
1997-04-19T20:24:00,2450558.354,0.973388576,6.193181326,3.9934,-0.5,-1.499026818,-2.564817586,-2.228152107,CHE03,-2.06969973,-0.158448781,0.164829772
1997-04-23T19:26:24,2450562.313,0.999462495,6.193169464,3.9962,-0.4,-1.485483124,-2.524655063,-2.187989585,CHE03,-1.919812613,-0.268173376,0.164829772
1997-04-25T19:55:11,2450564.292,1.013963026,6.193157727,3.9989,0,-1.128617193,-2.152906184,-1.816240705,CHE03,-1.841971694,0.025734584,0.164829772
1997-04-27T20:09:36,2450566.333,1.02986436,6.193146114,4.0017,0.3,-0.872782767,-1.865192626,-1.528527148,CHE03,-1.760680139,0.232156587,0.164829772
1997-05-04T19:55:11,2450573.292,1.090432473,6.193134626,4.0045,0.5,-0.818753924,-1.736851703,-1.400186225,CHE03,-1.483999353,0.083816725,0.164829772
1997-04-02T01:26:24,2450540.563,0.91433096,6.19711425,5.0071,-0.6,-1.266244297,-2.425479616,-2.260870657,KRO02,-2.466486262,0.205616685,0.324434209
1997-04-03T02:09:36,2450541.583,0.914851904,6.197146508,5.0097,-0.5,-1.179896365,-2.339131684,-2.174522725,KRO02,-2.462577934,0.28805629,0.324434209
1997-04-04T02:09:36,2450542.583,0.915717115,6.197178878,5.0123,-0.5,-1.194215775,-2.353451094,-2.188842135,KRO02,-2.45610469,0.267263636,0.324434209
1997-04-06T02:09:36,2450544.583,0.918495383,6.19721136,5.015,-0.5,-1.225428552,-2.378366079,-2.21375712,KRO02,-2.435468441,0.221712401,0.324434209
1997-04-09T01:55:12,2450547.542,0.925132218,6.197243953,5.0176,-0.5,-1.277025612,-2.414067191,-2.249458232,KRO02,-2.38707886,0.137621709,0.324434209
1997-04-10T01:55:12,2450548.542,0.928045021,6.197276658,5.0202,-0.4,-1.195700175,-2.332741754,-2.168132795,KRO02,-2.36623563,0.198103914,0.324434209
1997-04-14T02:09:36,2450552.583,0.943145826,6.197309474,5.0229,-0.4,-1.276002733,-2.384342078,-2.219733119,KRO02,-2.261853483,0.042121444,0.324434209
1997-04-15T01:55:12,2450553.542,0.947484183,6.197342401,5.0255,-0.4,-1.295928782,-2.404268127,-2.239659168,KRO02,-2.232956268,-0.006701819,0.324434209
1997-04-16T02:09:36,2450554.583,0.952517132,6.19737544,5.0281,-0.5,-1.417870969,-2.516908661,-2.352299702,KRO02,-2.200014296,-0.152284325,0.324434209
1997-04-17T01:40:48,2450555.563,0.957543355,6.19740859,5.0307,-0.5,-1.438722302,-2.527648984,-2.363040025,KRO02,-2.167722945,-0.195316001,0.324434209
1997-04-23T01:40:48,2450561.563,0.994214525,6.197441852,5.0334,-0.1,-1.169092036,-2.208263975,-2.043655016,KRO02,-1.948917528,-0.094736407,0.324434209
1997-04-24T01:40:48,2450562.563,1.001242508,6.197475225,5.036,-0.1,-1.19094302,-2.230114959,-2.065506,KRO02,-1.910056124,-0.155448796,0.324434209
1997-04-29T01:40:48,2450567.563,1.039873888,6.197508709,5.0386,0.2,-0.99914008,-1.974354055,-1.809745096,KRO02,-1.71153099,-0.098213025,0.324434209
1997-04-30T01:55:12,2450568.542,1.048071255,6.197542304,5.0412,0.2,-1.019985087,-1.995199062,-1.830590102,KRO02,-1.672370832,-0.158218191,0.324434209
1997-05-04T01:55:12,2450572.542,1.083474673,6.19757601,5.0438,0.3,-1.003448014,-1.921545793,-1.756936834,KRO02,-1.513456582,-0.243479172,0.324434209
1997-05-05T01:55:12,2450573.542,1.092772795,6.197609828,5.0465,0.2,-1.123829682,-2.041927461,-1.877318501,KRO02,-1.474211468,-0.403105953,0.324434209
1997-05-06T01:55:12,2450574.542,1.102236692,6.197643756,5.0491,0.2,-1.143998159,-2.041056793,-1.876447834,KRO02,-1.435227372,-0.441219381,0.324434209
1997-05-10T01:55:12,2450578.542,1.141625827,6.197677796,5.0517,0.4,-1.022400506,-1.875226526,-1.710617567,KRO02,-1.282333487,-0.428283,0.324434209
1997-05-11T01:55:12,2450579.542,1.151826785,6.197711946,5.0543,0.5,-0.941406811,-1.770675035,-1.606066076,KRO02,-1.244942977,-0.361122019,0.324434209
1997-05-15T01:55:12,2450583.542,1.193878919,6.197746208,5.0569,1.1,-0.414956496,-1.194574607,-1.029965647,KRO02,-1.098898619,0.068934051,0.324434209
1997-05-16T01:55:12,2450584.542,1.204678304,6.19778058,5.0596,1.2,-0.332716577,-1.112334688,-0.947725729,KRO02,-1.063265597,0.115540949,0.324434209
1997-05-19T02:09:36,2450587.583,1.238151626,6.197815064,5.0622,1.6,0.01481552,-0.711585545,-0.546976585,KRO02,-0.956968162,0.409992657,0.324434209
1997-05-20T02:09:36,2450588.583,1.249347038,6.197849658,5.0648,1.6,-0.001924793,-0.728325858,-0.563716899,KRO02,-0.922681799,0.358965981,0.324434209
1997-05-21T02:09:36,2450589.583,1.26062964,6.197884363,5.0674,1.8,0.181585721,-0.544815344,-0.380206385,KRO02,-0.888707641,0.508502337,0.324434209
1997-05-22T02:09:36,2450590.583,1.271995446,6.197919179,5.07,2.1,0.465345944,-0.233222255,-0.068613296,KRO02,-0.855035917,0.786423701,0.324434209
1997-09-30T10:33:36,2450721.938,2.888758489,6.197954105,5.0726,5.1,2.639929546,1.941361346,2.105970306,KRO02,2.530479226,-0.42450784,0.324434209
1997-10-01T10:33:36,2450722.938,2.900525394,6.197989142,5.0753,5.1,2.637496528,1.938928329,2.103537288,KRO02,2.549758196,-0.446219827,0.324434209
1997-04-04T20:38:24,2450543.354,0.916622947,6.211443393,5.7603,-1.1,-1.805855757,-2.958793285,-2.7179301,PER01,-2.44935137,-0.268576111,0.391477848
1997-04-07T20:24:00,2450546.354,0.922109729,6.211507207,5.7628,-0.6,-1.355614279,-2.501042362,-2.260179177,PER01,-2.408959412,0.148782853,0.391477848
1997-04-11T20:24:00,2450550.354,0.934166402,6.211571121,5.7652,-0.8,-1.630856898,-2.758348743,-2.517485558,PER01,-2.323192833,-0.194290106,0.391477848
1997-04-14T20:24:00,2450553.354,0.946613177,6.211635137,5.7676,-0.6,-1.492009193,-2.600348538,-2.359485353,PER01,-2.238720242,-0.120762493,0.391477848
1997-04-16T20:24:00,2450555.354,0.956450296,6.211699253,5.7701,-0.1,-1.034269601,-2.123196283,-1.882333098,PER01,-2.174694693,0.292364213,0.391477848
1997-04-17T20:52:48,2450556.333,0.961697379,6.21176347,5.7725,-0.3,-1.255264646,-2.344191328,-2.103328143,PER01,-2.141480259,0.038154734,0.391477848
1997-04-20T20:24:00,2450559.354,0.979589575,6.211827787,5.7749,0.1,-0.920824373,-1.98661514,-1.745751955,PER01,-2.032820204,0.287070868,0.391477848
1997-04-25T20:52:48,2450564.333,1.014278176,6.211892206,5.7774,-0.2,-1.329522487,-2.338304653,-2.097441468,PER01,-1.840320386,-0.257118463,0.391477848
1997-04-28T20:52:48,2450567.333,1.037983671,6.211956725,5.7798,0.2,-0.994241313,-1.986651173,-1.745787988,PER01,-1.720698094,-0.025087276,0.391477848
1997-04-29T21:07:11,2450568.375,1.046662277,6.212021345,5.7822,0.1,-1.116447217,-2.091661192,-1.850798007,PER01,-1.679034028,-0.171761361,0.391477848
1997-05-02T21:07:11,2450571.375,1.072845019,6.212086065,5.7847,-0.3,-1.579411872,-2.517417924,-2.276554739,PER01,-1.559532422,-0.717019699,0.391477848
1997-05-10T20:52:48,2450579.333,1.149690672,6.212150886,5.7871,0.4,-1.037467297,-1.866735521,-1.625872336,PER01,-1.252703971,-0.373165747,0.391477848
1997-05-13T20:52:48,2450582.333,1.180976283,6.212215808,5.7895,1.6,0.106839872,-0.698002865,-0.45713968,PER01,-1.142420976,0.685283916,0.391477848
1997-05-16T20:52:48,2450585.333,1.213302376,6.21228083,5.7919,1.7,0.153402469,-0.600041457,-0.359178272,PER01,-1.035300323,0.676124671,0.391477848
1997-04-07T04:19:12,2450545.688,0.920622814,6.219134622,6.0259,-0.1,-0.843991858,-1.989419941,-1.590689625,SEA,-2.419819277,0.829119574,0.415439956
1997-04-08T04:04:48,2450546.667,0.922858844,6.219209411,6.0283,-0.2,-0.961163415,-2.106591498,-1.707861182,SEA,-2.403512174,0.695640914,0.415439956
1997-04-11T03:50:24,2450549.625,0.931574583,6.219284298,6.0306,-0.2,-1.016525643,-2.144017488,-1.745287172,SEA,-2.341293162,0.595995913,0.415439956
1997-04-12T03:07:11,2450550.625,0.935172909,6.219359281,6.033,-0.1,-0.936239256,-2.053049141,-1.654318825,SEA,-2.316212236,0.661883334,0.415439956
1997-04-22T04:48:03,2450560.667,0.988130509,6.21943436,6.0353,0,-1.049503629,-2.102332807,-1.703602492,SEA,-1.983310949,0.27969838,0.415439956
1997-04-24T06:00:00,2450562.75,1.00258747,6.219509537,6.0377,0,-1.095036285,-2.134208224,-1.735477908,SEA,-1.902722352,0.167234368,0.415439956
1997-04-28T07:55:12,2450566.792,1.033559447,6.21958481,6.04,0.7,-0.48263398,-1.475043839,-1.076313523,SEA,-1.742361154,0.666037553,0.415439956
1997-04-30T10:04:48,2450568.917,1.051261655,6.21966018,6.0424,0.4,-0.827929288,-1.803143263,-1.404412947,SEA,-1.657384806,0.252961783,0.415439956
1997-05-01T08:23:59,2450569.854,1.059357903,6.219735646,6.0447,0,-1.247688562,-2.204663326,-1.80593301,SEA,-1.619973307,-0.18596978,0.415439956
1997-05-08T08:23:59,2450576.854,1.124722343,6.219811209,6.0471,0.5,-0.889780422,-1.765226764,-1.366496448,SEA,-1.346205322,-0.020301203,0.415439956
1997-05-12T08:23:59,2450580.854,1.165412177,6.219886868,6.0494,0.4,-1.065979894,-1.895248118,-1.496517802,SEA,-1.196399386,-0.300128494,0.415439956
1997-05-17T08:09:36,2450585.833,1.218781965,6.219962623,6.0517,0.8,-0.755282859,-1.508726784,-1.109996468,SEA,-1.017747748,-0.092258798,0.415439956
1997-05-24T08:09:36,2450592.833,1.29785304,6.220038475,6.0541,1.2,-0.470287577,-1.140107725,-0.741377409,SEA,-0.780326953,0.038939466,0.415439956
1997-05-27T08:09:36,2450595.833,1.332884335,6.220114424,6.0564,1.3,-0.41587331,-1.055923646,-0.657193331,SEA,-0.682806742,0.025603334,0.415439956
1997-05-28T07:55:12,2450596.792,1.344195399,6.220190469,6.0588,1.4,-0.329978294,-0.970028631,-0.571298316,SEA,-0.652116123,0.08080773,0.415439956
1997-05-30T08:09:36,2450598.833,1.368468666,6.220266609,6.0611,1.6,-0.159301003,-0.79935134,-0.400621024,SEA,-0.587412855,0.186781754,0.415439956
1997-05-31T08:09:36,2450599.833,1.380439092,6.220342847,6.0634,1.6,-0.173305956,-0.782857164,-0.384126848,SEA,-0.556039182,0.171902257,0.415439956
1997-06-01T07:55:12,2450600.792,1.391957605,6.22041918,6.0658,1.6,-0.186509474,-0.796060682,-0.397330366,SEA,-0.526156589,0.128816145,0.415439956
1997-06-02T07:55:12,2450601.792,1.404023304,6.22049561,6.0681,1.7,-0.100061724,-0.709612932,-0.310882616,SEA,-0.495157582,0.184264888,0.415439956
1997-06-03T08:09:36,2450602.833,1.416639455,6.220572135,6.0705,1.6,-0.213936297,-0.823487505,-0.424757189,SEA,-0.463055972,0.038288705,0.415439956
1997-06-04T07:55:12,2450603.792,1.428287011,6.220648757,6.0728,1.7,-0.12648472,-0.704519603,-0.305789287,SEA,-0.433684619,0.127885254,0.415439956
1997-06-05T07:55:12,2450604.792,1.440480305,6.220725475,6.0751,1.8,-0.039360238,-0.61739512,-0.218664805,SEA,-0.40319389,0.184519008,0.415439956
1997-06-07T08:09:36,2450606.833,1.465490555,6.220802289,6.0775,1.6,-0.264965607,-0.84300049,-0.444270174,SEA,-0.34141012,-0.102870131,0.415439956
1997-06-09T08:09:36,2450608.833,1.490126836,6.220879198,6.0798,1.7,-0.189178989,-0.734970028,-0.336239712,SEA,-0.28144869,-0.054801099,0.415439956
1997-06-14T08:09:36,2450613.833,1.552209743,6.220956204,6.0821,2,0.053901384,-0.491889655,-0.093159339,SEA,-0.133657819,0.040488402,0.415439956
