REX,agcgainb,163,235616315,2013-189T19:06:37,2013-07-08T19:06:37
REX,agcgainb,163,235702115,2013-190T18:56:37,2013-07-09T18:56:37
REX,agcgainb,163,235822032,2013-192T04:15:14,2013-07-11T04:15:14
REX,agcgainb,163,235884372,2013-192T21:34:14,2013-07-11T21:34:14
REX,agcgainb,163,235918137,2013-193T06:56:59,2013-07-12T06:56:59
REX,agcgainb,163,235919639,2013-193T07:22:01,2013-07-12T07:22:01
REX,agcgainb,163,235919951,2013-193T07:27:13,2013-07-12T07:27:13
REX,agcgainb,163,235920403,2013-193T07:34:45,2013-07-12T07:34:45
REX,agcgainb,163,235920909,2013-193T07:43:11,2013-07-12T07:43:11
REX,agcgainb,163,235939455,2013-193T12:52:17,2013-07-12T12:52:17
REX,agcgainb,163,235939690,2013-193T12:56:12,2013-07-12T12:56:12
REX,agcgainb,163,235941199,2013-193T13:21:21,2013-07-12T13:21:21
REX,agcgainb,163,235945140,2013-193T14:27:02,2013-07-12T14:27:02
REX,agcgainb,163,235946608,2013-193T14:51:30,2013-07-12T14:51:30
REX,agcgainb,163,267559630,2014-194T12:15:12,2014-07-13T12:15:12
REX,agcgainb,157,267561008,2014-194T12:38:10,2014-07-13T12:38:10
REX,agcgainb,159,267561118,2014-194T12:40:00,2014-07-13T12:40:00
REX,agcgainb,161,267561218,2014-194T12:41:40,2014-07-13T12:41:40
REX,agcgainb,163,267561318,2014-194T12:43:20,2014-07-13T12:43:20
REX,agcgainb,165,267561418,2014-194T12:45:00,2014-07-13T12:45:00
REX,agcgainb,167,267561518,2014-194T12:46:40,2014-07-13T12:46:40
REX,agcgainb,169,267561618,2014-194T12:48:20,2014-07-13T12:48:20
REX,agcgainb,163,267562210,2014-194T12:58:12,2014-07-13T12:58:12
REX,agcgainb,163,267877930,2014-198T04:40:12,2014-07-17T04:40:12
REX,agcgainb,163,267882130,2014-198T05:50:12,2014-07-17T05:50:12
REX,agcgainb,163,290823191,2015-098T18:21:13,2015-04-08T18:21:13
REX,agcgainb,163,290823426,2015-098T18:25:08,2015-04-08T18:25:08
REX,agcgainb,163,290824960,2015-098T18:50:42,2015-04-08T18:50:42
REX,agcgainb,163,290828903,2015-098T19:56:25,2015-04-08T19:56:25
REX,agcgainb,163,290831020,2015-098T20:31:42,2015-04-08T20:31:42
REX,agcgainb,163,297512282,2015-176T04:26:04,2015-06-25T04:26:04
REX,agcgainb,163,298071241,2015-182T15:42:03,2015-07-01T15:42:03
REX,agcgainb,163,298418236,2015-186T16:05:18,2015-07-05T16:05:18
REX,agcgainb,163,298683586,2015-189T17:47:48,2015-07-08T17:47:48
REX,agcgainb,163,298857626,2015-191T18:08:28,2015-07-10T18:08:28
REX,agcgainb,163,298943426,2015-192T17:58:28,2015-07-11T17:58:28
REX,agcgainb,163,299063316,2015-194T03:16:38,2015-07-13T03:16:38
REX,agcgainb,163,299125656,2015-194T20:35:38,2015-07-13T20:35:38
REX,agcgainb,163,299159421,2015-195T05:58:23,2015-07-14T05:58:23
REX,agcgainb,163,299160923,2015-195T06:23:25,2015-07-14T06:23:25
REX,agcgainb,163,299161235,2015-195T06:28:37,2015-07-14T06:28:37
REX,agcgainb,163,299161687,2015-195T06:36:09,2015-07-14T06:36:09
REX,agcgainb,163,299162193,2015-195T06:44:35,2015-07-14T06:44:35
REX,agcgainb,163,299180739,2015-195T11:53:41,2015-07-14T11:53:41
REX,agcgainb,163,299180974,2015-195T11:57:36,2015-07-14T11:57:36
REX,agcgainb,163,299182483,2015-195T12:22:45,2015-07-14T12:22:45
REX,agcgainb,163,299186424,2015-195T13:28:26,2015-07-14T13:28:26
REX,agcgainb,163,299187892,2015-195T13:52:54,2015-07-14T13:52:54
REX,agcgainb,163,299204888,2015-195T18:36:10,2015-07-14T18:36:10
REX,agcgainb,163,299205114,2015-195T18:39:56,2015-07-14T18:39:56
REX,agcgainb,163,299205643,2015-195T18:48:45,2015-07-14T18:48:45
REX,agcgainb,163,299206169,2015-195T18:57:31,2015-07-14T18:57:31
REX,agcgainb,163,299209519,2015-195T19:53:21,2015-07-14T19:53:21
REX,agcgainb,163,299238046,2015-196T03:48:48,2015-07-15T03:48:48
REX,agcgainb,163,299239231,2015-196T04:08:33,2015-07-15T04:08:33
REX,agcgainb,163,299240611,2015-196T04:31:33,2015-07-15T04:31:33
REX,agcgainb,163,299283406,2015-196T16:24:48,2015-07-15T16:24:48
REX,agcgainb,163,299285016,2015-196T16:51:38,2015-07-15T16:51:38
REX,agcgainb,163,299285631,2015-196T17:01:53,2015-07-15T17:01:53
REX,agcgainb,163,299286246,2015-196T17:12:08,2015-07-15T17:12:08
REX,agcgainb,163,299286947,2015-196T17:23:49,2015-07-15T17:23:49
REX,agcgainb,163,299325116,2015-197T03:59:58,2015-07-16T03:59:58
REX,agcgainb,163,299367519,2015-197T15:46:41,2015-07-16T15:46:41
REX,agcgainb,163,299444679,2015-198T13:12:41,2015-07-17T13:12:41
REX,agcgainb,163,299530839,2015-199T13:08:41,2015-07-18T13:08:41
REX,agcgainb,163,299922775,2015-204T02:00:57,2015-07-23T02:00:57
REX,agcgainb,163,300378778,2015-209T08:41:00,2015-07-28T08:41:00
REX,agcgainb,163,309584036,2015-315T21:41:58,2015-11-11T21:41:58
REX,agcgainb,163,310287116,2015-324T00:59:58,2015-11-20T00:59:58
REX,agcgainb,163,330547931,2016-193T13:00:13,2016-07-11T13:00:13
REX,agcgainb,163,330550663,2016-193T13:45:45,2016-07-11T13:45:45
REX,agcgainb,163,330555690,2016-193T15:09:32,2016-07-11T15:09:32
REX,agcgainb,163,330648131,2016-194T16:50:13,2016-07-12T16:50:13
REX,agcgainb,163,330650856,2016-194T17:35:38,2016-07-12T17:35:38
REX,agcgainb,163,330653281,2016-194T18:16:03,2016-07-12T18:16:03
REX,agcgainb,163,330657173,2016-194T19:20:55,2016-07-12T19:20:55
REX,agcgainb,163,330659487,2016-194T19:59:29,2016-07-12T19:59:29
REX,agcgainb,163,330665101,2016-194T21:33:03,2016-07-12T21:33:03
REX,agcgainb,163,330667415,2016-194T22:11:37,2016-07-12T22:11:37
REX,agcgainb,163,330671229,2016-194T23:15:11,2016-07-12T23:15:11
REX,agcgainb,163,330673543,2016-194T23:53:45,2016-07-12T23:53:45
REX,agcgainb,163,345708656,2017-003T00:18:58,2017-01-03T00:18:58
REX,agcgainb,163,345803156,2017-004T02:33:58,2017-01-04T02:33:58
REX,agcgainb,163,345889556,2017-005T02:33:58,2017-01-05T02:33:58
REX,agcgainb,163,345975956,2017-006T02:33:58,2017-01-06T02:33:58
REX,agcgainb,163,346062356,2017-007T02:33:58,2017-01-07T02:33:58
REX,agcgainb,165,350413881,2017-057T11:19:22,2017-02-26T11:19:22
REX,agcgainb,165,369080696,2017-273T12:32:57,2017-09-30T12:32:57
REX,agcgainb,165,370490298,2017-289T20:06:19,2017-10-16T20:06:19
REX,agcgainb,165,373015152,2017-319T01:27:13,2017-11-15T01:27:13
REX,agcgainb,165,375277395,2017-345T05:51:16,2017-12-11T05:51:16
REX,agcgainb,165,391633239,2018-169T13:08:40,2018-06-18T13:08:40
REX,agcgainb,165,392762467,2018-182T14:49:08,2018-07-01T14:49:08
REX,agcgainb,165,395436232,2018-213T13:31:53,2018-08-01T13:31:53
REX,agcgainb,165,398792393,2018-252T09:47:55,2018-09-09T09:47:55
REX,agcgainb,165,402327220,2018-293T07:41:42,2018-10-20T07:41:42
REX,agcgainb,165,408622826,2019-001T04:28:28,2019-01-01T04:28:28
REX,agcgainb,165,408627640,2019-001T05:48:42,2019-01-01T05:48:42
REX,agcgainb,165,408628693,2019-001T06:06:15,2019-01-01T06:06:15
REX,agcgainb,165,408705063,2019-002T03:19:05,2019-01-02T03:19:05
REX,agcgainb,165,408709613,2019-002T04:34:55,2019-01-02T04:34:55
REX,agcgainb,165,411447982,2019-033T21:14:24,2019-02-02T21:14:24
REX,agcgainb,165,415511972,2019-080T22:07:34,2019-03-21T22:07:34
REX,agcgainb,165,418010543,2019-109T20:10:25,2019-04-19T20:10:25
REX,agcgainb,165,419569872,2019-127T21:19:14,2019-05-07T21:19:14
REX,agcgainb,165,422665308,2019-163T17:09:50,2019-06-12T17:09:50
REX,agcgainb,165,425080872,2019-191T16:09:14,2019-07-10T16:09:14
REX,agcgainb,165,427574356,2019-220T12:47:18,2019-08-08T12:47:18
REX,agcgainb,165,429884873,2019-247T06:35:55,2019-09-04T06:35:55
REX,agcgainb,165,429886226,2019-247T06:58:28,2019-09-04T06:58:28
REX,agcgainb,165,429889559,2019-247T07:54:01,2019-09-04T07:54:01
REX,agcgainb,165,429890912,2019-247T08:16:34,2019-09-04T08:16:34
REX,agcgainb,165,429895109,2019-247T09:26:31,2019-09-04T09:26:31
REX,agcgainb,165,429896462,2019-247T09:49:04,2019-09-04T09:49:04
REX,agcgainb,165,429900695,2019-247T10:59:37,2019-09-04T10:59:37
REX,agcgainb,165,429902048,2019-247T11:22:10,2019-09-04T11:22:10
REX,agcgainb,165,429905681,2019-247T12:22:43,2019-09-04T12:22:43
REX,agcgainb,165,429908699,2019-247T13:13:01,2019-09-04T13:13:01
REX,agcgainb,165,429911565,2019-247T14:00:47,2019-09-04T14:00:47
REX,agcgainb,165,429913114,2019-247T14:26:36,2019-09-04T14:26:36
REX,agcgainb,165,430347278,2019-252T15:02:40,2019-09-09T15:02:40
REX,agcgainb,165,433777970,2019-292T08:00:52,2019-10-19T08:00:52
REX,agcgainb,165,436028577,2019-318T09:10:59,2019-11-14T09:10:59
REX,agcgainb,165,439209206,2019-355T04:41:28,2019-12-21T04:41:28
REX,agcgainb,165,440846699,2020-009T03:33:01,2020-01-09T03:33:01
REX,agcgainb,165,443760347,2020-042T20:53:49,2020-02-11T20:53:49
REX,agcgainb,165,446172880,2020-070T19:02:42,2020-03-10T19:02:42
REX,agcgainb,165,452203801,2020-140T14:18:03,2020-05-19T14:18:03
REX,agcgainb,165,455477992,2020-178T11:47:54,2020-06-26T11:47:54
REX,agcgainb,165,458321245,2020-211T09:35:27,2020-07-29T09:35:27
REX,agcgainb,165,460303120,2020-234T08:06:42,2020-08-21T08:06:42
REX,agcgainb,165,463060887,2020-266T06:09:29,2020-09-22T06:09:29
REX,agcgainb,165,465473830,2020-294T04:25:12,2020-10-20T04:25:12
REX,agcgainb,165,467972996,2020-323T02:37:58,2020-11-18T02:37:58
REX,agcgainb,165,470730697,2020-355T00:39:39,2020-12-20T00:39:39
REX,agcgainb,165,472256234,2021-006T16:25:16,2021-01-06T16:25:16
REX,agcgainb,165,475702934,2021-046T13:50:16,2021-02-15T13:50:16
REX,agcgainb,165,478141184,2021-074T19:07:46,2021-03-15T19:07:46
REX,agcgainb,165,480752493,2021-105T00:29:35,2021-04-15T00:29:35
REX,agcgainb,165,483827719,2021-140T14:43:22,2021-05-20T14:43:22
REX,agcgainb,165,486067854,2021-166T12:58:57,2021-06-15T12:58:57
REX,agcgainb,165,488502307,2021-194T17:13:10,2021-07-13T17:13:10
REX,agcgainb,165,490953491,2021-223T02:06:14,2021-08-11T02:06:14
REX,agcgainb,165,493308771,2021-250T08:20:54,2021-09-07T08:20:54
REX,agcgainb,165,494697170,2021-266T10:00:53,2021-09-23T10:00:53
REX,agcgainb,165,494713375,2021-266T14:30:58,2021-09-23T14:30:58
REX,agcgainb,165,494731380,2021-266T19:31:03,2021-09-23T19:31:03
REX,agcgainb,165,494747585,2021-267T00:01:08,2021-09-24T00:01:08
REX,agcgainb,165,494973488,2021-269T14:46:11,2021-09-26T14:46:11
REX,agcgainb,165,494982323,2021-269T17:13:26,2021-09-26T17:13:26
REX,agcgainb,165,494991158,2021-269T19:40:41,2021-09-26T19:40:41
REX,agcgainb,165,494999993,2021-269T22:07:56,2021-09-26T22:07:56
REX,agcgainb,165,495008828,2021-270T00:35:11,2021-09-27T00:35:11
REX,agcgainb,165,495021263,2021-270T04:02:26,2021-09-27T04:02:26
REX,agcgainb,165,495030098,2021-270T06:29:41,2021-09-27T06:29:41
REX,agcgainb,165,495038933,2021-270T08:56:56,2021-09-27T08:56:56
REX,agcgainb,165,495047768,2021-270T11:24:11,2021-09-27T11:24:11
REX,agcgainb,165,495056603,2021-270T13:51:26,2021-09-27T13:51:26
REX,agcgainb,165,495069038,2021-270T17:18:41,2021-09-27T17:18:41
REX,agcgainb,165,495077873,2021-270T19:45:56,2021-09-27T19:45:56
REX,agcgainb,165,495086708,2021-270T22:13:11,2021-09-27T22:13:11
REX,agcgainb,165,495095543,2021-271T00:40:26,2021-09-28T00:40:26
REX,agcgainb,165,495104378,2021-271T03:07:41,2021-09-28T03:07:41
REX,agcgainb,165,496123999,2021-282T22:21:22,2021-10-09T22:21:22
REX,agcgainb,165,499829625,2021-325T19:41:48,2021-11-21T19:41:48
REX,agcgainb,165,501582048,2021-346T02:28:51,2021-12-12T02:28:51
REX,agcgainb,165,504351527,2022-013T03:46:50,2022-01-13T03:46:50
