                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2010-07-11T00:28:48.461,              2.0423E-01,              1.6207E-01,              1.0436E-01,              7.5776E-02,              4.2293E-02,              2.8315E-02,              2.0711E-02,              1.2622E-02,              6.5915E-03,              4.0159E-03,              2.7781E-03,              2.0354E-03,              1.4994E-03,         2.0,            6.8304E+01,            3.8493E+01,            2.1548E+01,            1.1480E+01,            8.3425E+00,            6.6866E+00,            5.2864E+00,            4.2129E+00,            3.2137E+00,            2.7959E+00,         2.0
2010-07-11T00:31:28.961,              1.5049E-01,              1.1947E-01,              8.2794E-02,              6.1065E-02,              4.5316E-02,              2.9251E-02,              1.9459E-02,              1.0969E-02,              5.4008E-03,              3.3641E-03,              2.4120E-03,              1.8049E-03,              1.3509E-03,         2.0,            9.8011E+01,            5.2460E+01,            2.7748E+01,            1.1249E+01,            7.4905E+00,            6.0165E+00,            4.7650E+00,            3.8027E+00,            2.9040E+00,            2.5286E+00,         2.0
2010-07-11T00:34:08.961,              1.6918E-01,              1.3427E-01,              8.7649E-02,              6.4508E-02,              4.9647E-02,              3.5724E-02,              2.4267E-02,              1.1676E-02,              5.8509E-03,              3.5765E-03,              2.5075E-03,              1.8603E-03,              1.3893E-03,         2.0,            1.0974E+02,            5.8601E+01,            3.0732E+01,            1.2042E+01,            7.5831E+00,            6.0849E+00,            4.8154E+00,            3.8406E+00,            2.9316E+00,            2.5517E+00,         2.0
2010-07-11T00:36:48.961,              1.7818E-01,              1.4141E-01,              8.7539E-02,              6.4754E-02,              5.0773E-02,              3.6686E-02,              2.5711E-02,              1.3461E-02,              6.5823E-03,              4.0591E-03,              2.8258E-03,              2.0582E-03,              1.5070E-03,         2.0,            1.0393E+02,            5.5551E+01,            2.9320E+01,            1.1851E+01,            7.8661E+00,            6.3167E+00,            5.0018E+00,            3.9912E+00,            3.0476E+00,            2.6534E+00,         2.0
2010-07-11T00:39:28.461,              2.2471E-01,              1.7832E-01,              1.0828E-01,              7.8369E-02,              5.4100E-02,              3.2666E-02,              2.1067E-02,              1.1794E-02,              6.0870E-03,              3.7879E-03,              2.6852E-03,              1.9870E-03,              1.4762E-03,         2.0,            8.1448E+01,            4.6840E+01,            2.5861E+01,            1.4209E+01,            8.5330E+00,            6.8532E+00,            5.4272E+00,            4.3309E+00,            3.3071E+00,            2.8794E+00,         2.0
2010-07-11T00:42:08.461,              1.4752E-01,              1.1708E-01,              7.9259E-02,              6.0845E-02,              4.8764E-02,              3.6764E-02,              2.5857E-02,              1.2555E-02,              6.2722E-03,              3.9470E-03,              2.7508E-03,              1.9955E-03,              1.4523E-03,         2.0,            9.5705E+01,            5.3638E+01,            3.1912E+01,            1.7618E+01,            7.7138E+00,            6.2018E+00,            4.9157E+00,            3.9255E+00,            2.9994E+00,            2.6127E+00,         2.0
2010-07-11T00:44:48.961,              1.3606E-01,              1.0798E-01,              7.2243E-02,              5.5236E-02,              4.4037E-02,              3.3476E-02,              2.3819E-02,              1.1895E-02,              5.8883E-03,              3.6778E-03,              2.5709E-03,              1.8812E-03,              1.3860E-03,         2.0,            3.3903E+01,            1.6357E+01,            8.5843E+00,            7.9081E+00,            7.0603E+00,            5.6576E+00,            4.4720E+00,            3.5633E+00,            2.7178E+00,            2.3642E+00,         2.0
2010-07-11T00:47:28.961,              1.4693E-01,              1.1664E-01,              7.9522E-02,              6.0336E-02,              4.8061E-02,              3.6542E-02,              2.6145E-02,              1.2921E-02,              6.3641E-03,              3.9936E-03,              2.8000E-03,              2.0450E-03,              1.5039E-03,         2.0,            1.0555E+02,            5.8921E+01,            3.4570E+01,            1.8326E+01,            8.5993E+00,            6.8943E+00,            5.4520E+00,            4.3459E+00,            3.3158E+00,            2.8852E+00,         2.0
2010-07-11T00:50:08.961,              1.6329E-01,              1.2962E-01,              8.7177E-02,              6.6033E-02,              3.8996E-02,              2.6441E-02,              1.9667E-02,              1.1591E-02,              6.0699E-03,              3.9389E-03,              2.8216E-03,              2.0958E-03,              1.5548E-03,         2.0,            9.7084E+01,            5.2006E+01,            2.7647E+01,            1.1471E+01,            8.7794E+00,            7.0375E+00,            5.5644E+00,            4.4348E+00,            3.3832E+00,            2.9435E+00,         2.0
2010-07-11T00:52:48.461,              1.2174E-01,              9.6601E-02,              5.9719E-02,              4.6176E-02,              3.6143E-02,              2.7720E-02,              2.0348E-02,              1.0357E-02,              5.2968E-03,              3.4524E-03,              2.4701E-03,              1.8363E-03,              1.3719E-03,         2.0,            1.1338E+02,            7.1676E+01,            3.8460E+01,            2.2742E+01,            1.2303E+01,            7.2851E+00,            5.7681E+00,            4.6023E+00,            3.5141E+00,            3.0595E+00,         2.0
2010-07-11T00:55:24.461,              1.7682E-01,              1.4032E-01,              8.8293E-02,              6.6093E-02,              4.7670E-02,              3.3432E-02,              2.3398E-02,              1.2671E-02,              6.3698E-03,              3.8765E-03,              2.6770E-03,              1.9437E-03,              1.4186E-03,         2.0,            6.9541E+01,            4.2938E+01,            2.3159E+01,            1.3218E+01,            7.7219E+00,            6.1962E+00,            4.9033E+00,            3.9105E+00,            2.9847E+00,            2.5978E+00,         2.0
2010-07-11T00:58:04.961,              1.8812E-01,              1.4929E-01,              9.6949E-02,              7.1120E-02,              5.4363E-02,              3.8628E-02,              2.6297E-02,              1.3808E-02,              6.8073E-03,              4.0782E-03,              2.8033E-03,              2.0435E-03,              1.5021E-03,         2.0,            8.4393E+01,            4.5522E+01,            2.5001E+01,            1.2124E+01,            8.1367E+00,            6.5364E+00,            5.1772E+00,            4.1319E+00,            3.1555E+00,            2.7476E+00,         2.0
2010-07-11T01:00:45.461,              1.2296E-01,              9.7549E-02,              5.6653E-02,              4.1760E-02,              3.1203E-02,              2.2163E-02,              1.4776E-02,              7.5562E-03,              3.8873E-03,              2.2340E-03,              1.5771E-03,              1.2245E-03,              9.5185E-04,         2.0,            1.4231E+02,            9.0139E+01,            4.8559E+01,            2.9424E+01,            1.7306E+01,            9.2762E+00,            5.8370E+00,            4.3998E+00,            3.3141E+00,            2.5567E+00,         2.0
2010-07-11T01:03:25.461,              1.3715E-01,              1.0883E-01,              6.5525E-02,              5.1565E-02,              4.1634E-02,              3.3015E-02,              2.4274E-02,              1.1954E-02,              6.0190E-03,              3.9082E-03,              2.7623E-03,              2.0226E-03,              1.4874E-03,         2.0,            8.9533E+01,            5.6486E+01,            3.0293E+01,            1.8316E+01,            1.1041E+01,            6.7709E+00,            5.3629E+00,            4.2802E+00,            3.2687E+00,            2.8462E+00,         2.0
2010-07-11T01:08:04.961,              1.8046E-01,              1.4322E-01,              8.9919E-02,              6.5932E-02,              5.1263E-02,              3.5504E-02,              2.3846E-02,              1.2382E-02,              6.1558E-03,              3.7259E-03,              2.5980E-03,              1.9077E-03,              1.4055E-03,         2.0,            1.2047E+02,            7.5496E+01,            4.0819E+01,            2.3907E+01,            1.2026E+01,            7.0191E+00,            5.5584E+00,            4.4356E+00,            3.3872E+00,            2.9493E+00,         2.0
2010-07-11T01:10:44.961,              1.8948E-01,              1.5037E-01,              9.3510E-02,              6.8229E-02,              5.1366E-02,              3.5730E-02,              2.4350E-02,              1.3347E-02,              6.5611E-03,              3.9958E-03,              2.7584E-03,              1.9908E-03,              1.4513E-03,         2.0,            7.5710E+01,            4.0171E+01,            2.0965E+01,            8.5412E+00,            7.6379E+00,            6.1289E+00,            4.8500E+00,            3.8681E+00,            2.9524E+00,            2.5697E+00,         2.0
2010-07-11T01:13:24.961,              1.6626E-01,              1.3194E-01,              8.8238E-02,              6.6187E-02,              4.9928E-02,              3.1799E-02,              2.0742E-02,              1.1654E-02,              5.7913E-03,              3.5134E-03,              2.4746E-03,              1.8326E-03,              1.3656E-03,         2.0,            9.4295E+01,            5.0075E+01,            2.6146E+01,            1.0381E+01,            7.5077E+00,            6.0242E+00,            4.7672E+00,            3.8019E+00,            2.9018E+00,            2.5257E+00,         2.0
2010-07-11T01:16:04.461,              1.6790E-01,              1.3323E-01,              8.3462E-02,              6.3442E-02,              3.8596E-02,              2.5715E-02,              1.8645E-02,              1.1225E-02,              6.0229E-03,              3.9361E-03,              2.8238E-03,              2.0978E-03,              1.5596E-03,         2.0,            5.1657E+01,            2.7952E+01,            1.5556E+01,            9.3071E+00,            8.3225E+00,            6.6780E+00,            5.2844E+00,            4.2143E+00,            3.2166E+00,            2.7995E+00,         2.0
2010-07-11T01:18:44.461,              1.2824E-01,              1.0176E-01,              6.5735E-02,              5.0991E-02,              4.0323E-02,              3.0789E-02,              2.2160E-02,              1.1128E-02,              5.6134E-03,              3.5938E-03,              2.5382E-03,              1.8504E-03,              1.3528E-03,         2.0,            7.7598E+01,            4.2492E+01,            2.3932E+01,            1.2677E+01,            7.0361E+00,            5.6444E+00,            4.4657E+00,            3.5611E+00,            2.7179E+00,            2.3655E+00,         2.0
2010-07-11T01:21:24.961,              1.6879E-01,              1.3394E-01,              8.4873E-02,              6.4262E-02,              5.1311E-02,              3.8606E-02,              2.7365E-02,              1.3884E-02,              6.9220E-03,              4.2655E-03,              2.9643E-03,              2.1686E-03,              1.6022E-03,         2.0,            3.8421E+01,            1.8710E+01,            9.8205E+00,            9.0481E+00,            8.0789E+00,            6.4744E+00,            5.1181E+00,            4.0784E+00,            3.1108E+00,            2.7061E+00,         2.0
2010-07-11T01:24:04.961,              1.2451E-01,              9.8831E-02,              6.9674E-02,              5.4588E-02,              4.3828E-02,              3.3620E-02,              2.4235E-02,              1.1938E-02,              6.0337E-03,              3.8765E-03,              2.7629E-03,              2.0539E-03,              1.5350E-03,         2.0,            6.2527E+01,            3.9027E+01,            2.0752E+01,            1.2571E+01,            9.0285E+00,            7.2424E+00,            5.7295E+00,            4.5683E+00,            3.4861E+00,            3.0336E+00,         2.0
2010-07-11T01:26:44.961,              1.1161E-01,              8.8553E-02,              5.1143E-02,              4.0019E-02,              3.2305E-02,              2.4546E-02,              1.7769E-02,              9.1561E-03,              4.6997E-03,              3.1379E-03,              2.2694E-03,              1.6928E-03,              1.2653E-03,         2.0,            1.1364E+02,            7.2119E+01,            3.8733E+01,            2.3584E+01,            1.4636E+01,            7.8823E+00,            6.1524E+00,            4.3271E+00,            3.3022E+00,            2.8738E+00,         2.0
2010-07-11T01:29:24.461,              2.0619E-01,              1.6365E-01,              1.0714E-01,              7.7143E-02,              5.5974E-02,              3.9273E-02,              2.7294E-02,              1.4585E-02,              7.1030E-03,              4.2437E-03,              2.8962E-03,              2.0799E-03,              1.5151E-03,         2.0,            7.6130E+01,            3.8101E+01,            1.6591E+01,            8.0005E+00,            7.1442E+00,            5.7258E+00,            4.5268E+00,            3.6076E+00,            2.7520E+00,            2.3943E+00,         2.0
2010-07-11T01:32:04.461,              1.3541E-01,              1.0746E-01,              7.0084E-02,              5.4284E-02,              4.1250E-02,              2.7695E-02,              1.8842E-02,              1.0488E-02,              5.3839E-03,              3.5104E-03,              2.5601E-03,              1.9285E-03,              1.4509E-03,         2.0,            2.9255E+01,            1.4597E+01,            9.1109E+00,            8.4016E+00,            7.5076E+00,            6.0206E+00,            4.7620E+00,            3.7962E+00,            2.8966E+00,            2.5205E+00,         2.0
2010-07-11T01:34:44.961,              1.3527E-01,              1.0736E-01,              7.5080E-02,              5.8184E-02,              4.6940E-02,              3.5751E-02,              2.5412E-02,              1.2360E-02,              6.1337E-03,              3.7632E-03,              2.6474E-03,              1.9739E-03,              1.4809E-03,         2.0,            1.5505E+01,            1.0534E+01,            8.9238E+00,            8.2436E+00,            7.3783E+00,            5.9250E+00,            4.6916E+00,            3.7435E+00,            2.8583E+00,            2.4885E+00,         2.0
2010-07-11T01:37:25.461,              9.8711E-02,              7.8307E-02,              4.6756E-02,              3.7336E-02,              3.0138E-02,              2.2879E-02,              1.6258E-02,              8.1225E-03,              4.1882E-03,              2.7220E-03,              1.9800E-03,              1.4994E-03,              1.1362E-03,         2.0,            9.4599E+01,            5.9744E+01,            3.2118E+01,            1.8855E+01,            1.0092E+01,            6.0731E+00,            4.8102E+00,            3.8391E+00,            2.9320E+00,            2.5532E+00,         2.0
2010-07-11T01:40:05.461,              1.9011E-01,              1.5085E-01,              9.0477E-02,              6.7394E-02,              5.1673E-02,              3.8249E-02,              2.7069E-02,              1.3759E-02,              6.8243E-03,              4.0897E-03,              2.8132E-03,              2.0562E-03,              1.5098E-03,         2.0,            1.0898E+02,            5.9275E+01,            3.2793E+01,            1.6625E+01,            7.8776E+00,            6.3288E+00,            5.0132E+00,            4.0015E+00,            3.0563E+00,            2.6615E+00,         2.0
2010-07-11T01:42:44.961,              1.5109E-01,              1.1989E-01,              7.2832E-02,              5.5408E-02,              4.3993E-02,              3.1732E-02,              2.1880E-02,              1.1362E-02,              5.7437E-03,              3.5509E-03,              2.5206E-03,              1.8916E-03,              1.4238E-03,         2.0,            7.6089E+01,            4.7142E+01,            2.5335E+01,            1.4433E+01,            8.5884E+00,            6.8962E+00,            5.4603E+00,            4.3567E+00,            3.3264E+00,            2.8959E+00,         2.0
2010-07-11T01:45:24.961,              1.4237E-01,              1.1301E-01,              8.0049E-02,              6.0373E-02,              4.7912E-02,              3.5231E-02,              2.5158E-02,              1.2658E-02,              6.1995E-03,              3.8540E-03,              2.6948E-03,              1.9665E-03,              1.4493E-03,         2.0,            4.9689E+01,            2.4504E+01,            1.0068E+01,            7.7534E+00,            6.9431E+00,            5.5780E+00,            4.4185E+00,            3.5268E+00,            2.6936E+00,            2.3456E+00,         2.0
2010-07-11T01:48:05.461,              1.8247E-01,              1.4482E-01,              9.8549E-02,              7.1722E-02,              5.4012E-02,              3.9233E-02,              2.6985E-02,              1.3613E-02,              6.6137E-03,              3.9219E-03,              2.6828E-03,              1.9463E-03,              1.4293E-03,         2.0,            8.4910E+01,            4.3349E+01,            2.1312E+01,            8.3853E+00,            7.3062E+00,            5.8687E+00,            4.6481E+00,            3.7096E+00,            2.8330E+00,            2.4668E+00,         2.0
2010-07-11T01:50:45.461,              1.7001E-01,              1.3493E-01,              8.3306E-02,              6.1666E-02,              4.8664E-02,              3.4416E-02,              2.3515E-02,              1.2475E-02,              6.1494E-03,              3.7744E-03,              2.6483E-03,              1.9546E-03,              1.4480E-03,         2.0,            8.9566E+01,            4.9112E+01,            2.8114E+01,            1.4933E+01,            8.7337E+00,            7.0035E+00,            5.5391E+00,            4.4157E+00,            3.3692E+00,            2.9317E+00,         2.0
2010-07-11T01:53:25.461,              1.6778E-01,              1.3314E-01,              7.9317E-02,              5.8248E-02,              4.2279E-02,              3.0589E-02,              2.1645E-02,              1.1596E-02,              5.8097E-03,              3.5619E-03,              2.4914E-03,              1.8435E-03,              1.3762E-03,         2.0,            1.2279E+02,            6.8105E+01,            3.9579E+01,            2.0786E+01,            8.5967E+00,            6.9105E+00,            5.4766E+00,            4.3729E+00,            3.3408E+00,            2.9099E+00,         2.0
2010-07-11T01:56:04.961,              1.7684E-01,              1.4033E-01,              8.6151E-02,              6.4071E-02,              5.0284E-02,              3.6721E-02,              2.4017E-02,              1.1605E-02,              5.7399E-03,              3.1017E-03,              2.1204E-03,              1.6184E-03,              1.2451E-03,         2.0,            1.0177E+02,            6.3258E+01,            3.4025E+01,            1.9982E+01,            1.1352E+01,            6.7528E+00,            5.3442E+00,            4.2624E+00,            3.2535E+00,            2.8319E+00,         2.0
2010-07-11T01:58:44.961,              1.9655E-01,              1.5595E-01,              9.5473E-02,              7.1010E-02,              5.6109E-02,              3.8968E-02,              2.4228E-02,              1.1747E-02,              5.8921E-03,              3.1858E-03,              2.1945E-03,              1.6933E-03,              1.3167E-03,         2.0,            1.3939E+02,            8.6766E+01,            4.6564E+01,            2.7651E+01,            1.6202E+01,            9.5323E+00,            7.1256E+00,            4.8605E+00,            3.6842E+00,            3.2077E+00,         2.0
2010-07-11T02:01:25.461,              1.5500E-01,              1.2300E-01,              8.0762E-02,              6.1560E-02,              4.6998E-02,              3.3985E-02,              2.3810E-02,              1.1570E-02,              5.8035E-03,              3.6309E-03,              2.5492E-03,              1.8701E-03,              1.3861E-03,         2.0,            8.1041E+01,            3.9740E+01,            1.6034E+01,            8.0907E+00,            7.2399E+00,            5.8129E+00,            4.6023E+00,            3.6719E+00,            2.8035E+00,            2.4407E+00,         2.0
2010-07-11T02:04:05.461,              1.7636E-01,              1.3996E-01,              8.5488E-02,              6.4625E-02,              4.9786E-02,              3.6826E-02,              2.6107E-02,              1.3291E-02,              6.5697E-03,              3.9877E-03,              2.7822E-03,              2.0619E-03,              1.5382E-03,         2.0,            1.2740E+02,            6.8575E+01,            3.6707E+01,            1.5338E+01,            8.3601E+00,            6.7134E+00,            5.3161E+00,            4.2420E+00,            3.2393E+00,            2.8204E+00,         2.0
2010-07-11T02:06:45.461,              1.5623E-01,              1.2397E-01,              7.7646E-02,              5.9024E-02,              4.5989E-02,              3.3686E-02,              2.3659E-02,              1.2203E-02,              6.1812E-03,              3.8524E-03,              2.6949E-03,              1.9696E-03,              1.4462E-03,         2.0,            8.1537E+01,            5.1034E+01,            2.7369E+01,            1.6290E+01,            9.7827E+00,            6.4086E+00,            5.0764E+00,            4.0517E+00,            3.0944E+00,            2.6945E+00,         2.0
2010-07-11T02:09:24.961,              1.7446E-01,              1.3847E-01,              9.4407E-02,              7.1218E-02,              5.3186E-02,              3.8776E-02,              2.6421E-02,              1.3378E-02,              6.5220E-03,              3.7545E-03,              2.5928E-03,              1.9336E-03,              1.4494E-03,         2.0,            7.6967E+01,            3.8128E+01,            1.5949E+01,            8.1256E+00,            7.2610E+00,            5.8230E+00,            4.6059E+00,            3.6721E+00,            2.8020E+00,            2.4384E+00,         2.0
2010-07-11T02:12:04.961,              8.9990E-02,              7.1444E-02,              4.8507E-02,              3.9395E-02,              3.1829E-02,              2.5182E-02,              1.8496E-02,              8.8451E-03,              4.4381E-03,              2.9475E-03,              2.1645E-03,              1.6379E-03,              1.2432E-03,         2.0,            5.1964E+01,            3.2628E+01,            1.7322E+01,            9.8896E+00,            7.4795E+00,            6.0067E+00,            4.7565E+00,            3.7955E+00,            2.8982E+00,            2.5233E+00,         2.0
2010-07-11T02:14:45.461,              1.7484E-01,              1.3872E-01,              8.6623E-02,              6.6289E-02,              5.0880E-02,              3.7679E-02,              2.6772E-02,              1.3768E-02,              6.9092E-03,              4.2731E-03,              2.9471E-03,              2.1237E-03,              1.5402E-03,         2.0,            6.7566E+01,            3.9710E+01,            2.1990E+01,            1.2096E+01,            7.9049E+00,            6.3420E+00,            5.0180E+00,            4.0016E+00,            3.0541E+00,            2.6581E+00,         2.0
2010-07-11T02:17:25.461,              2.0277E-01,              1.6091E-01,              1.0196E-01,              7.5788E-02,              5.8536E-02,              3.9952E-02,              2.6579E-02,              1.4168E-02,              7.0649E-03,              4.2293E-03,              2.9348E-03,              2.1516E-03,              1.5861E-03,         2.0,            9.4382E+01,            5.8753E+01,            3.1608E+01,            1.8400E+01,            1.0056E+01,            6.8683E+00,            5.4358E+00,            4.3356E+00,            3.3095E+00,            2.8807E+00,         2.0
2010-07-11T02:20:05.461,              1.5400E-01,              1.2223E-01,              7.7373E-02,              5.7080E-02,              4.1248E-02,              2.6503E-02,              1.7616E-02,              1.0011E-02,              5.0378E-03,              3.0677E-03,              2.1662E-03,              1.6064E-03,              1.1967E-03,         2.0,            8.6197E+01,            5.4105E+01,            2.9138E+01,            1.7378E+01,            9.8721E+00,            5.7484E+00,            4.5475E+00,            3.6259E+00,            2.7670E+00,            2.4080E+00,         2.0
2010-07-11T02:22:44.961,              1.1729E-01,              9.3033E-02,              5.9717E-02,              4.7532E-02,              3.7085E-02,              2.7175E-02,              1.9386E-02,              1.0135E-02,              5.2919E-03,              3.5163E-03,              2.5509E-03,              1.9014E-03,              1.4239E-03,         2.0,            1.2158E+02,            7.7027E+01,            4.1362E+01,            2.4320E+01,            1.2637E+01,            7.1625E+00,            5.6751E+00,            4.5308E+00,            3.4612E+00,            3.0147E+00,         2.0
2010-07-11T02:25:24.961,              1.9503E-01,              1.5480E-01,              1.0298E-01,              7.4869E-02,              5.6402E-02,              4.0786E-02,              2.8350E-02,              1.4533E-02,              7.1291E-03,              4.2767E-03,              2.9307E-03,              2.1195E-03,              1.5441E-03,         2.0,            8.3657E+01,            4.6202E+01,            2.6604E+01,            1.3705E+01,            7.5753E+00,            6.0895E+00,            4.8260E+00,            3.8534E+00,            2.9440E+00,            2.5642E+00,         2.0
2010-07-11T02:28:05.461,              1.1931E-01,              9.4702E-02,              6.2339E-02,              4.7444E-02,              3.7337E-02,              2.8319E-02,              2.0330E-02,              1.0226E-02,              5.0987E-03,              3.2068E-03,              2.2677E-03,              1.6807E-03,              1.2496E-03,         2.0,            7.1599E+01,            4.4912E+01,            2.4359E+01,            1.3953E+01,            7.1517E+00,            5.7423E+00,            4.5465E+00,            3.6276E+00,            2.7698E+00,            2.4114E+00,         2.0
2010-07-11T02:30:45.461,              1.8368E-01,              1.4579E-01,              9.6281E-02,              7.0131E-02,              5.2159E-02,              3.6958E-02,              2.4883E-02,              1.1982E-02,              5.9981E-03,              3.6391E-03,              2.5277E-03,              1.8574E-03,              1.3738E-03,         2.0,            1.3548E+02,            7.3382E+01,            3.9983E+01,            1.7674E+01,            7.5445E+00,            5.9058E+00,            4.6812E+00,            3.7385E+00,            2.8566E+00,            2.4885E+00,         2.0
