"DATA/RESAMPLED/2014/AUG/LEVEL_H/OB/RPCMAG140825T0000_CLH_OB_M3.LBL","RPCMAG140825T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_G/IB/RPCMAG141107_CLG_IB_A1.LBL     ","RPCMAG141107_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140813_CLF_IB_A1.LBL     ","RPCMAG140813_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140524_CLF_OB_A1.LBL     ","RPCMAG140524_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/IB/RPCMAG140701_CLG_IB_A60.LBL    ","RPCMAG140701_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_G/IB/RPCMAG141102_CLG_IB_A60.LBL    ","RPCMAG141102_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140622_CLF_IB_A1.LBL     ","RPCMAG140622_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140819_CLF_OB_A1.LBL     ","RPCMAG140819_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140620_CLF_OB_A1.LBL     ","RPCMAG140620_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/OB/RPCMAG140814_CLG_OB_A1.LBL     ","RPCMAG140814_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/OB/RPCMAG140614_CLG_OB_A1.LBL     ","RPCMAG140614_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140616_CLF_IB_A60.LBL    ","RPCMAG140616_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/IB/RPCMAG140822_CLF_IB_A1.LBL     ","RPCMAG140822_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140719_CLF_IB_A60.LBL    ","RPCMAG140719_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140629_CLF_IB_A60.LBL    ","RPCMAG140629_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/IB/RPCMAG140609_CLF_IB_A60.LBL    ","RPCMAG140609_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/IB/RPCMAG140824_CLG_IB_A60.LBL    ","RPCMAG140824_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/OB/RPCMAG140805_CLG_OB_A1.LBL     ","RPCMAG140805_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/IB/RPCMAG140804_CLG_IB_A60.LBL    ","RPCMAG140804_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140523_CLF_OB_A60.LBL    ","RPCMAG140523_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_G/OB/RPCMAG141119_CLG_OB_A60.LBL    ","RPCMAG141119_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/IB/RPCMAG140908_CLG_IB_A60.LBL    ","RPCMAG140908_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140903_CLF_OB_A60.LBL    ","RPCMAG140903_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAR/LEVEL_F/IB/RPCMAG140326_CLF_IB_A60.LBL    ","RPCMAG140326_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/OB/RPCMAG141024_CLF_OB_A1.LBL     ","RPCMAG141024_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_H/OB/RPCMAG140608T0000_CLH_OB_M3.LBL","RPCMAG140608T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_H/OB/RPCMAG141018T0000_CLH_OB_M3.LBL","RPCMAG141018T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141119_CLF_OB_A1.LBL     ","RPCMAG141119_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/IB/RPCMAG140807_CLG_IB_A1.LBL     ","RPCMAG140807_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140923_CLF_OB_A60.LBL    ","RPCMAG140923_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_G/IB/RPCMAG140607_CLG_IB_A1.LBL     ","RPCMAG140607_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_F/OB/RPCMAG141110_CLF_OB_A60.LBL    ","RPCMAG141110_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_F/IB/RPCMAG141017_CLF_IB_A60.LBL    ","RPCMAG141017_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140726_CLF_IB_A60.LBL    ","RPCMAG140726_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_H/OB/RPCMAG141112T0601_CLH_OB_M3.LBL","RPCMAG141112T0601_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_G/OB/RPCMAG141114_CLG_OB_A1.LBL     ","RPCMAG141114_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/IB/RPCMAG140517_CLF_IB_A1.LBL     ","RPCMAG140517_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140706_CLF_IB_A60.LBL    ","RPCMAG140706_CLF_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/IB/RPCMAG140712_CLG_IB_A1.LBL     ","RPCMAG140712_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_F/OB/RPCMAG140515_CLF_OB_A1.LBL     ","RPCMAG140515_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/OB/RPCMAG140519_CLG_OB_A60.LBL    ","RPCMAG140519_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_G/IB/RPCMAG141116_CLG_IB_A1.LBL     ","RPCMAG141116_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/IB/RPCMAG140917_CLF_IB_A1.LBL     ","RPCMAG140917_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_F/OB/RPCMAG140916_CLF_OB_A60.LBL    ","RPCMAG140916_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/IB/RPCMAG140512_CLG_IB_A1.LBL     ","RPCMAG140512_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/IB/RPCMAG140831_CLG_IB_A60.LBL    ","RPCMAG140831_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/IB/RPCMAG140928_CLG_IB_A60.LBL    ","RPCMAG140928_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_F/OB/RPCMAG140820_CLF_OB_A1.LBL     ","RPCMAG140820_CLF_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_G/IB/RPCMAG140811_CLG_IB_A60.LBL    ","RPCMAG140811_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/IB/RPCMAG140528_CLG_IB_A60.LBL    ","RPCMAG140528_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_G/IB/RPCMAG141115_CLG_IB_A60.LBL    ","RPCMAG141115_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/IB/RPCMAG140912_CLG_IB_A1.LBL     ","RPCMAG140912_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/NOV/LEVEL_G/OB/RPCMAG141106_CLG_OB_A60.LBL    ","RPCMAG141106_CLG_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_H/OB/RPCMAG140830T0000_CLH_OB_M3.LBL","RPCMAG140830T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/IB/RPCMAG140728_CLG_IB_A1.LBL     ","RPCMAG140728_CLG_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_F/OB/RPCMAG140620_CLF_OB_A60.LBL    ","RPCMAG140620_CLF_OB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUN/LEVEL_H/OB/RPCMAG140613T0000_CLH_OB_M3.LBL","RPCMAG140613T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAY/LEVEL_G/OB/RPCMAG140511_CLG_OB_A1.LBL     ","RPCMAG140511_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_G/IB/RPCMAG140714_CLG_IB_A60.LBL    ","RPCMAG140714_CLG_IB_A60    ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/SEP/LEVEL_G/OB/RPCMAG140911_CLG_OB_A1.LBL     ","RPCMAG140911_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/AUG/LEVEL_H/OB/RPCMAG140816T0000_CLH_OB_M3.LBL","RPCMAG140816T0000_CLH_OB_M3",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/JUL/LEVEL_F/IB/RPCMAG140725_CLF_IB_A1.LBL     ","RPCMAG140725_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/OCT/LEVEL_G/OB/RPCMAG141010_CLG_OB_A1.LBL     ","RPCMAG141010_CLG_OB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
"DATA/RESAMPLED/2014/MAR/LEVEL_F/IB/RPCMAG140326_CLF_IB_A1.LBL     ","RPCMAG140326_CLF_IB_A1     ",2019-02-20T15:52:00,"RO-SS-RPCMAG-4-PRL-RESAMPLED-V9.0"
