2015-12-14T00:06:52, 1/0408672331.14839,  6.4767192e-06,        -3.754479,        18.001678,       125.571859,  6.2018960e-06,        -2.282429,        37.711404,       124.736719
2015-12-14T00:07:24, 1/0408672363.14839,  6.4767164e-06,        -3.754479,        18.001700,       125.571854,  6.2019028e-06,        -2.282429,        37.711433,       124.736709
2015-12-14T00:07:56, 1/0408672395.14839,  6.4767136e-06,        -3.754479,        18.001722,       125.571849,  6.2019096e-06,        -2.282429,        37.711462,       124.736698
2015-12-14T00:08:28, 1/0408672427.14839,  6.4767108e-06,        -3.754479,        18.001744,       125.571844,  6.2019164e-06,        -2.282429,        37.711491,       124.736688
2015-12-14T00:09:00, 1/0408672459.14839,  6.4767081e-06,        -3.754479,        18.001766,       125.571839,  6.2019232e-06,        -2.282429,        37.711519,       124.736678
2015-12-14T00:09:32, 1/0408672491.14839,  6.4767053e-06,        -3.754479,        18.001788,       125.571834,  6.2019301e-06,        -2.282429,        37.711548,       124.736668
2015-12-14T00:10:04, 1/0408672523.14839,  6.4767025e-06,        -3.754478,        18.001810,       125.571829,  6.2019369e-06,        -2.282429,        37.711577,       124.736658
2015-12-14T00:10:36, 1/0408672555.14839,  6.4766997e-06,        -3.754478,        18.001833,       125.571824,  6.2019437e-06,        -2.282429,        37.711606,       124.736648
2015-12-14T00:11:08, 1/0408672587.14839,  6.4766969e-06,        -3.754478,        18.001855,       125.571819,  6.2019505e-06,        -2.282429,        37.711635,       124.736638
2015-12-14T00:11:40, 1/0408672619.14839,  6.4766942e-06,        -3.754478,        18.001877,       125.571814,  6.2019573e-06,        -2.282430,        37.711664,       124.736628
2015-12-14T00:12:12, 1/0408672651.14839,  6.4766914e-06,        -3.754478,        18.001899,       125.571809,  6.2019641e-06,        -2.282430,        37.711693,       124.736618
2015-12-14T00:12:44, 1/0408672683.14839,  6.4766886e-06,        -3.754478,        18.001921,       125.571804,  6.2019709e-06,        -2.282430,        37.711722,       124.736607
2015-12-14T00:13:16, 1/0408672715.14839,  6.4766858e-06,        -3.754478,        18.001943,       125.571799,  6.2019778e-06,        -2.282430,        37.711751,       124.736597
2015-12-14T00:13:48, 1/0408672747.14839,  6.4766830e-06,        -3.754478,        18.001965,       125.571794,  6.2019846e-06,        -2.282430,        37.711780,       124.736587
2015-12-14T00:14:20, 1/0408672779.14839,  6.4766803e-06,        -3.754478,        18.001987,       125.571789,  6.2019914e-06,        -2.282430,        37.711808,       124.736577
2015-12-14T00:14:52, 1/0408672811.14839,  6.4766775e-06,        -3.754478,        18.002009,       125.571784,  6.2019982e-06,        -2.282430,        37.711837,       124.736567
2015-12-14T00:15:24, 1/0408672843.14839,  6.4766747e-06,        -3.754478,        18.002031,       125.571779,  6.2020050e-06,        -2.282430,        37.711866,       124.736557
2015-12-14T00:15:56, 1/0408672875.14839,  6.4766719e-06,        -3.754478,        18.002054,       125.571774,  6.2020118e-06,        -2.282430,        37.711895,       124.736547
2015-12-14T00:16:28, 1/0408672907.14839,  6.4766691e-06,        -3.754478,        18.002076,       125.571769,  6.2020186e-06,        -2.282431,        37.711924,       124.736537
2015-12-14T00:17:00, 1/0408672939.14839,  6.4766663e-06,        -3.754478,        18.002098,       125.571764,  6.2020255e-06,        -2.282431,        37.711953,       124.736527
2015-12-14T00:17:32, 1/0408672971.14839,  6.4766636e-06,        -3.754478,        18.002120,       125.571759,  6.2020323e-06,        -2.282431,        37.711982,       124.736516
2015-12-14T00:18:04, 1/0408673003.14839,  6.4766608e-06,        -3.754478,        18.002142,       125.571754,  6.2020391e-06,        -2.282431,        37.712011,       124.736506
2015-12-14T00:18:36, 1/0408673035.14839,  6.4766580e-06,        -3.754478,        18.002164,       125.571749,  6.2020459e-06,        -2.282431,        37.712040,       124.736496
2015-12-14T00:19:08, 1/0408673067.14839,  6.4766552e-06,        -3.754478,        18.002186,       125.571744,  6.2020527e-06,        -2.282431,        37.712069,       124.736486
2015-12-14T00:19:40, 1/0408673099.14839,  6.4766524e-06,        -3.754478,        18.002208,       125.571739,  6.2020595e-06,        -2.282431,        37.712097,       124.736476
2015-12-14T00:20:12, 1/0408673131.14839,  6.4766497e-06,        -3.754478,        18.002230,       125.571734,  6.2020663e-06,        -2.282431,        37.712126,       124.736466
2015-12-14T00:20:44, 1/0408673163.14839,  6.4766469e-06,        -3.754478,        18.002252,       125.571729,  6.2020731e-06,        -2.282431,        37.712155,       124.736456
2015-12-14T00:21:16, 1/0408673195.14839,  6.4766441e-06,        -3.754478,        18.002274,       125.571724,  6.2020800e-06,        -2.282432,        37.712184,       124.736446
2015-12-14T00:21:48, 1/0408673227.14839,  6.4766413e-06,        -3.754478,        18.002297,       125.571719,  6.2020868e-06,        -2.282432,        37.712213,       124.736436
2015-12-14T00:22:20, 1/0408673259.14839,  6.4766385e-06,        -3.754478,        18.002319,       125.571714,  6.2020936e-06,        -2.282432,        37.712242,       124.736426
2015-12-14T00:22:52, 1/0408673291.14839,  6.4766358e-06,        -3.754478,        18.002341,       125.571709,  6.2021004e-06,        -2.282432,        37.712271,       124.736415
2015-12-14T00:23:24, 1/0408673323.14839,  6.4766330e-06,        -3.754478,        18.002363,       125.571704,  6.2021072e-06,        -2.282432,        37.712300,       124.736405
2015-12-14T00:23:56, 1/0408673355.14839,  6.4766302e-06,        -3.754478,        18.002385,       125.571699,  6.2021140e-06,        -2.282432,        37.712328,       124.736395
2015-12-14T00:24:28, 1/0408673387.14839,  6.4766274e-06,        -3.754477,        18.002407,       125.571694,  6.2021208e-06,        -2.282432,        37.712357,       124.736385
2015-12-14T00:25:00, 1/0408673419.14839,  6.4766246e-06,        -3.754477,        18.002429,       125.571689,  6.2021276e-06,        -2.282432,        37.712386,       124.736375
2015-12-14T00:25:32, 1/0408673451.14839,  6.4766219e-06,        -3.754477,        18.002451,       125.571684,  6.2021344e-06,        -2.282432,        37.712415,       124.736365
2015-12-14T00:26:04, 1/0408673483.14839,  6.4766191e-06,        -3.754477,        18.002473,       125.571679,  6.2021413e-06,        -2.282433,        37.712444,       124.736355
2015-12-14T00:26:36, 1/0408673515.14839,  6.4766163e-06,        -3.754477,        18.002495,       125.571673,  6.2021481e-06,        -2.282433,        37.712473,       124.736345
2015-12-14T00:27:08, 1/0408673547.14839,  6.4766135e-06,        -3.754477,        18.002518,       125.571668,  6.2021549e-06,        -2.282433,        37.712502,       124.736335
2015-12-14T00:27:40, 1/0408673579.14839,  6.4766107e-06,        -3.754477,        18.002540,       125.571663,  6.2021617e-06,        -2.282433,        37.712531,       124.736325
2015-12-14T00:28:12, 1/0408673611.14839,  6.4766080e-06,        -3.754477,        18.002562,       125.571658,  6.2021685e-06,        -2.282433,        37.712559,       124.736314
2015-12-14T00:28:44, 1/0408673643.14839,  6.4766052e-06,        -3.754477,        18.002584,       125.571653,  6.2021753e-06,        -2.282433,        37.712588,       124.736304
2015-12-14T00:29:16, 1/0408673675.14839,  6.4766024e-06,        -3.754477,        18.002606,       125.571648,  6.2021821e-06,        -2.282433,        37.712617,       124.736294
2015-12-14T00:29:48, 1/0408673707.14839,  6.4765996e-06,        -3.754477,        18.002628,       125.571643,  6.2021889e-06,        -2.282433,        37.712646,       124.736284
2015-12-14T00:30:20, 1/0408673739.14839,  6.4765969e-06,        -3.754477,        18.002650,       125.571638,  6.2021957e-06,        -2.282434,        37.712675,       124.736274
2015-12-14T00:30:52, 1/0408673771.14839,  6.4765941e-06,        -3.754477,        18.002672,       125.571633,  6.2022025e-06,        -2.282434,        37.712704,       124.736264
2015-12-14T00:31:24, 1/0408673803.14839,  6.4765913e-06,        -3.754477,        18.002694,       125.571628,  6.2022093e-06,        -2.282434,        37.712733,       124.736254
2015-12-14T00:31:56, 1/0408673835.14839,  6.4765885e-06,        -3.754477,        18.002716,       125.571623,  6.2022162e-06,        -2.282434,        37.712762,       124.736244
2015-12-14T00:32:28, 1/0408673867.14839,  6.4765857e-06,        -3.754477,        18.002739,       125.571618,  6.2022230e-06,        -2.282434,        37.712790,       124.736234
2015-12-14T00:33:00, 1/0408673899.14839,  6.4765830e-06,        -3.754477,        18.002761,       125.571613,  6.2022298e-06,        -2.282434,        37.712819,       124.736224
2015-12-14T00:33:32, 1/0408673931.14839,  6.4765802e-06,        -3.754477,        18.002783,       125.571608,  6.2022366e-06,        -2.282434,        37.712848,       124.736214
2015-12-14T00:34:04, 1/0408673963.14839,  6.4765774e-06,        -3.754477,        18.002805,       125.571603,  6.2022434e-06,        -2.282434,        37.712877,       124.736203
2015-12-14T00:34:36, 1/0408673995.14839,  6.4765746e-06,        -3.754477,        18.002827,       125.571598,  6.2022502e-06,        -2.282434,        37.712906,       124.736193
2015-12-14T00:35:08, 1/0408674027.14839,  6.4765718e-06,        -3.754477,        18.002849,       125.571593,  6.2022570e-06,        -2.282435,        37.712935,       124.736183
2015-12-14T00:35:40, 1/0408674059.14839,  6.4765691e-06,        -3.754477,        18.002871,       125.571588,  6.2022638e-06,        -2.282435,        37.712964,       124.736173
2015-12-14T00:36:12, 1/0408674091.14839,  6.4765663e-06,        -3.754477,        18.002893,       125.571583,  6.2022706e-06,        -2.282435,        37.712993,       124.736163
2015-12-14T00:36:44, 1/0408674123.14839,  6.4765635e-06,        -3.754477,        18.002915,       125.571578,  6.2022774e-06,        -2.282435,        37.713021,       124.736153
2015-12-14T00:37:16, 1/0408674155.14839,  6.4765607e-06,        -3.754477,        18.002937,       125.571573,  6.2022842e-06,        -2.282435,        37.713050,       124.736143
2015-12-14T00:37:48, 1/0408674187.14839,  6.4765580e-06,        -3.754477,        18.002960,       125.571568,  6.2022910e-06,        -2.282435,        37.713079,       124.736133
2015-12-14T00:38:20, 1/0408674219.14839,  6.4765552e-06,        -3.754477,        18.002982,       125.571563,  6.2022978e-06,        -2.282435,        37.713108,       124.736123
2015-12-14T00:38:52, 1/0408674251.14838,  6.4765524e-06,        -3.754476,        18.003004,       125.571558,  6.2023047e-06,        -2.282435,        37.713137,       124.736113
2015-12-14T00:39:24, 1/0408674283.14839,  6.4765496e-06,        -3.754476,        18.003026,       125.571553,  6.2023115e-06,        -2.282435,        37.713166,       124.736102
2015-12-14T00:39:56, 1/0408674315.14839,  6.4765468e-06,        -3.754476,        18.003048,       125.571548,  6.2023183e-06,        -2.282436,        37.713195,       124.736092
2015-12-14T00:40:28, 1/0408674347.14838,  6.4765441e-06,        -3.754476,        18.003070,       125.571543,  6.2023251e-06,        -2.282436,        37.713223,       124.736082
2015-12-14T00:41:00, 1/0408674379.14839,  6.4765413e-06,        -3.754476,        18.003092,       125.571538,  6.2023319e-06,        -2.282436,        37.713252,       124.736072
2015-12-14T00:41:32, 1/0408674411.14838,  6.4765385e-06,        -3.754476,        18.003114,       125.571533,  6.2023387e-06,        -2.282436,        37.713281,       124.736062
2015-12-14T00:42:04, 1/0408674443.14838,  6.4765357e-06,        -3.754476,        18.003136,       125.571528,  6.2023455e-06,        -2.282436,        37.713310,       124.736052
2015-12-14T00:42:36, 1/0408674475.14838,  6.4765330e-06,        -3.754476,        18.003158,       125.571523,  6.2023523e-06,        -2.282436,        37.713339,       124.736042
2015-12-14T00:43:08, 1/0408674507.14838,  6.4765302e-06,        -3.754476,        18.003181,       125.571518,  6.2023591e-06,        -2.282436,        37.713368,       124.736032
2015-12-14T00:43:40, 1/0408674539.14838,  6.4765274e-06,        -3.754476,        18.003203,       125.571513,  6.2023659e-06,        -2.282436,        37.713396,       124.736022
2015-12-14T00:44:12, 1/0408674571.14838,  6.4765246e-06,        -3.754476,        18.003225,       125.571508,  6.2023727e-06,        -2.282436,        37.713425,       124.736012
2015-12-14T00:44:44, 1/0408674603.14838,  6.4765219e-06,        -3.754476,        18.003247,       125.571503,  6.2023795e-06,        -2.282437,        37.713454,       124.736002
2015-12-14T00:45:16, 1/0408674635.14838,  6.4765191e-06,        -3.754476,        18.003269,       125.571498,  6.2023863e-06,        -2.282437,        37.713483,       124.735991
2015-12-14T00:45:48, 1/0408674667.14838,  6.4765163e-06,        -3.754476,        18.003291,       125.571493,  6.2023931e-06,        -2.282437,        37.713512,       124.735981
2015-12-14T00:46:20, 1/0408674699.14838,  6.4765135e-06,        -3.754476,        18.003313,       125.571488,  6.2023999e-06,        -2.282437,        37.713541,       124.735971
2015-12-14T00:46:52, 1/0408674731.14838,  6.4765107e-06,        -3.754476,        18.003335,       125.571483,  6.2024067e-06,        -2.282437,        37.713570,       124.735961
2015-12-14T00:47:24, 1/0408674763.14838,  6.4765080e-06,        -3.754476,        18.003357,       125.571478,  6.2024135e-06,        -2.282437,        37.713598,       124.735951
2015-12-14T00:47:56, 1/0408674795.14838,  6.4765052e-06,        -3.754476,        18.003379,       125.571473,  6.2024203e-06,        -2.282437,        37.713627,       124.735941
2015-12-14T00:48:28, 1/0408674827.14838,  6.4765024e-06,        -3.754476,        18.003402,       125.571468,  6.2024271e-06,        -2.282437,        37.713656,       124.735931
2015-12-14T00:49:00, 1/0408674859.14838,  6.4764996e-06,        -3.754476,        18.003424,       125.571463,  6.2024339e-06,        -2.282437,        37.713685,       124.735921
2015-12-14T00:49:32, 1/0408674891.14838,  6.4764969e-06,        -3.754476,        18.003446,       125.571458,  6.2024407e-06,        -2.282438,        37.713714,       124.735911
2015-12-14T00:50:04, 1/0408674923.14838,  6.4764941e-06,        -3.754476,        18.003468,       125.571453,  6.2024475e-06,        -2.282438,        37.713743,       124.735901
2015-12-14T00:50:36, 1/0408674955.14838,  6.4764913e-06,        -3.754476,        18.003490,       125.571448,  6.2024543e-06,        -2.282438,        37.713771,       124.735891
2015-12-14T00:51:08, 1/0408674987.14838,  6.4764885e-06,        -3.754476,        18.003512,       125.571442,  6.2024611e-06,        -2.282438,        37.713800,       124.735881
2015-12-14T00:51:40, 1/0408675019.14838,  6.4764858e-06,        -3.754476,        18.003534,       125.571437,  6.2024679e-06,        -2.282438,        37.713829,       124.735870
2015-12-14T00:52:12, 1/0408675051.14838,  6.4764830e-06,        -3.754476,        18.003556,       125.571432,  6.2024747e-06,        -2.282438,        37.713858,       124.735860
2015-12-14T00:52:44, 1/0408675083.14838,  6.4764802e-06,        -3.754476,        18.003578,       125.571427,  6.2024815e-06,        -2.282438,        37.713887,       124.735850
2015-12-14T00:53:16, 1/0408675115.14838,  6.4764774e-06,        -3.754475,        18.003601,       125.571422,  6.2024883e-06,        -2.282438,        37.713916,       124.735840
2015-12-14T00:53:48, 1/0408675147.14838,  6.4764747e-06,        -3.754475,        18.003623,       125.571417,  6.2024951e-06,        -2.282438,        37.713945,       124.735830
2015-12-14T00:54:20, 1/0408675179.14838,  6.4764719e-06,        -3.754475,        18.003645,       125.571412,  6.2025020e-06,        -2.282439,        37.713973,       124.735820
2015-12-14T00:54:52, 1/0408675211.14838,  6.4764691e-06,        -3.754475,        18.003667,       125.571407,  6.2025088e-06,        -2.282439,        37.714002,       124.735810
2015-12-14T00:55:24, 1/0408675243.14838,  6.4764663e-06,        -3.754475,        18.003689,       125.571402,  6.2025156e-06,        -2.282439,        37.714031,       124.735800
2015-12-14T00:55:56, 1/0408675275.14838,  6.4764636e-06,        -3.754475,        18.003711,       125.571397,  6.2025224e-06,        -2.282439,        37.714060,       124.735790
2015-12-14T00:56:28, 1/0408675307.14838,  6.4764608e-06,        -3.754475,        18.003733,       125.571392,  6.2025292e-06,        -2.282439,        37.714089,       124.735780
2015-12-14T00:57:00, 1/0408675339.14838,  6.4764580e-06,        -3.754475,        18.003755,       125.571387,  6.2025360e-06,        -2.282439,        37.714117,       124.735770
2015-12-14T00:57:32, 1/0408675371.14838,  6.4764552e-06,        -3.754475,        18.003777,       125.571382,  6.2025428e-06,        -2.282439,        37.714146,       124.735760
2015-12-14T00:58:04, 1/0408675403.14838,  6.4764525e-06,        -3.754475,        18.003799,       125.571377,  6.2025496e-06,        -2.282439,        37.714175,       124.735749
2015-12-14T00:58:36, 1/0408675435.14838,  6.4764497e-06,        -3.754475,        18.003822,       125.571372,  6.2025564e-06,        -2.282439,        37.714204,       124.735739
2015-12-14T00:59:08, 1/0408675467.14838,  6.4764469e-06,        -3.754475,        18.003844,       125.571367,  6.2025632e-06,        -2.282440,        37.714233,       124.735729
2015-12-14T00:59:40, 1/0408675499.14838,  6.4764441e-06,        -3.754475,        18.003866,       125.571362,  6.2025700e-06,        -2.282440,        37.714262,       124.735719
2015-12-14T01:00:12, 1/0408675531.14838,  6.4764414e-06,        -3.754475,        18.003888,       125.571357,  6.2025768e-06,        -2.282440,        37.714290,       124.735709
2015-12-14T01:00:44, 1/0408675563.14838,  6.4764386e-06,        -3.754475,        18.003910,       125.571352,  6.2025835e-06,        -2.282440,        37.714319,       124.735699
2015-12-14T01:01:16, 1/0408675595.14838,  6.4764358e-06,        -3.754475,        18.003932,       125.571347,  6.2025903e-06,        -2.282440,        37.714348,       124.735689
2015-12-14T01:01:48, 1/0408675627.14838,  6.4764330e-06,        -3.754475,        18.003954,       125.571342,  6.2025971e-06,        -2.282440,        37.714377,       124.735679
2015-12-14T01:02:20, 1/0408675659.14838,  6.4764303e-06,        -3.754475,        18.003976,       125.571337,  6.2026039e-06,        -2.282440,        37.714406,       124.735669
2015-12-14T01:02:52, 1/0408675691.14838,  6.4764275e-06,        -3.754475,        18.003998,       125.571332,  6.2026107e-06,        -2.282440,        37.714435,       124.735659
2015-12-14T01:03:24, 1/0408675723.14838,  6.4764247e-06,        -3.754475,        18.004021,       125.571327,  6.2026175e-06,        -2.282440,        37.714463,       124.735649
2015-12-14T01:03:56, 1/0408675755.14838,  6.4764219e-06,        -3.754475,        18.004043,       125.571322,  6.2026243e-06,        -2.282441,        37.714492,       124.735639
2015-12-14T01:04:28, 1/0408675787.14838,  6.4764192e-06,        -3.754475,        18.004065,       125.571317,  6.2026311e-06,        -2.282441,        37.714521,       124.735628
2015-12-14T01:05:00, 1/0408675819.14838,  6.4764164e-06,        -3.754475,        18.004087,       125.571312,  6.2026379e-06,        -2.282441,        37.714550,       124.735618
2015-12-14T01:05:32, 1/0408675851.14838,  6.4764136e-06,        -3.754475,        18.004109,       125.571307,  6.2026447e-06,        -2.282441,        37.714579,       124.735608
2015-12-14T01:06:04, 1/0408675883.14838,  6.4764108e-06,        -3.754475,        18.004131,       125.571302,  6.2026515e-06,        -2.282441,        37.714607,       124.735598
2015-12-14T01:06:36, 1/0408675915.14838,  6.4764081e-06,        -3.754475,        18.004153,       125.571297,  6.2026583e-06,        -2.282441,        37.714636,       124.735588
2015-12-14T01:07:08, 1/0408675947.14838,  6.4764053e-06,        -3.754475,        18.004175,       125.571292,  6.2026651e-06,        -2.282441,        37.714665,       124.735578
2015-12-14T01:07:40, 1/0408675979.14838,  6.4764025e-06,        -3.754474,        18.004197,       125.571287,  6.2026719e-06,        -2.282441,        37.714694,       124.735568
2015-12-14T01:08:12, 1/0408676011.14838,  6.4763997e-06,        -3.754474,        18.004220,       125.571282,  6.2026787e-06,        -2.282441,        37.714723,       124.735558
2015-12-14T01:08:44, 1/0408676043.14838,  6.4763970e-06,        -3.754474,        18.004242,       125.571277,  6.2026855e-06,        -2.282442,        37.714752,       124.735548
2015-12-14T01:09:16, 1/0408676075.14838,  6.4763942e-06,        -3.754474,        18.004264,       125.571272,  6.2026923e-06,        -2.282442,        37.714780,       124.735538
2015-12-14T01:09:48, 1/0408676107.14838,  6.4763914e-06,        -3.754474,        18.004286,       125.571267,  6.2026991e-06,        -2.282442,        37.714809,       124.735528
2015-12-14T01:10:20, 1/0408676139.14838,  6.4763886e-06,        -3.754474,        18.004308,       125.571262,  6.2027059e-06,        -2.282442,        37.714838,       124.735518
2015-12-14T01:10:52, 1/0408676171.14838,  6.4763859e-06,        -3.754474,        18.004330,       125.571257,  6.2027127e-06,        -2.282442,        37.714867,       124.735508
2015-12-14T01:11:24, 1/0408676203.14838,  6.4763831e-06,        -3.754474,        18.004352,       125.571252,  6.2027195e-06,        -2.282442,        37.714896,       124.735497
2015-12-14T01:11:56, 1/0408676235.14838,  6.4763803e-06,        -3.754474,        18.004374,       125.571247,  6.2027263e-06,        -2.282442,        37.714924,       124.735487
2015-12-14T01:12:28, 1/0408676267.14838,  6.4763775e-06,        -3.754474,        18.004396,       125.571242,  6.2027331e-06,        -2.282442,        37.714953,       124.735477
2015-12-14T01:13:00, 1/0408676299.14838,  6.4763748e-06,        -3.754474,        18.004418,       125.571237,  6.2027399e-06,        -2.282442,        37.714982,       124.735467
2015-12-14T01:13:32, 1/0408676331.14838,  6.4763720e-06,        -3.754474,        18.004441,       125.571231,  6.2027467e-06,        -2.282443,        37.715011,       124.735457
2015-12-14T01:14:04, 1/0408676363.14838,  6.4763692e-06,        -3.754474,        18.004463,       125.571226,  6.2027535e-06,        -2.282443,        37.715040,       124.735447
2015-12-14T01:14:36, 1/0408676395.14838,  6.4763665e-06,        -3.754474,        18.004485,       125.571221,  6.2027603e-06,        -2.282443,        37.715068,       124.735437
2015-12-14T01:15:08, 1/0408676427.14838,  6.4763637e-06,        -3.754474,        18.004507,       125.571216,  6.2027671e-06,        -2.282443,        37.715097,       124.735427
2015-12-14T01:15:40, 1/0408676459.14838,  6.4763609e-06,        -3.754474,        18.004529,       125.571211,  6.2027738e-06,        -2.282443,        37.715126,       124.735417
2015-12-14T01:16:12, 1/0408676491.14838,  6.4763581e-06,        -3.754474,        18.004551,       125.571206,  6.2027806e-06,        -2.282443,        37.715155,       124.735407
2015-12-14T01:16:44, 1/0408676523.14838,  6.4763554e-06,        -3.754474,        18.004573,       125.571201,  6.2027874e-06,        -2.282443,        37.715184,       124.735397
2015-12-14T01:17:16, 1/0408676555.14838,  6.4763526e-06,        -3.754474,        18.004595,       125.571196,  6.2027942e-06,        -2.282443,        37.715212,       124.735387
2015-12-14T01:17:48, 1/0408676587.14838,  6.4763498e-06,        -3.754474,        18.004617,       125.571191,  6.2028010e-06,        -2.282444,        37.715241,       124.735377
2015-12-14T01:18:20, 1/0408676619.14838,  6.4763470e-06,        -3.754474,        18.004640,       125.571186,  6.2028078e-06,        -2.282444,        37.715270,       124.735367
2015-12-14T01:18:52, 1/0408676651.14838,  6.4763443e-06,        -3.754474,        18.004662,       125.571181,  6.2028146e-06,        -2.282444,        37.715299,       124.735356
2015-12-14T01:19:24, 1/0408676683.14838,  6.4763415e-06,        -3.754474,        18.004684,       125.571176,  6.2028214e-06,        -2.282444,        37.715328,       124.735346
2015-12-14T01:19:56, 1/0408676715.14838,  6.4763387e-06,        -3.754474,        18.004706,       125.571171,  6.2028282e-06,        -2.282444,        37.715356,       124.735336
2015-12-14T01:20:28, 1/0408676747.14838,  6.4763360e-06,        -3.754474,        18.004728,       125.571166,  6.2028350e-06,        -2.282444,        37.715385,       124.735326
2015-12-14T01:21:00, 1/0408676779.14838,  6.4763332e-06,        -3.754474,        18.004750,       125.571161,  6.2028418e-06,        -2.282444,        37.715414,       124.735316
2015-12-14T01:21:32, 1/0408676811.14838,  6.4763304e-06,        -3.754473,        18.004772,       125.571156,  6.2028486e-06,        -2.282444,        37.715443,       124.735306
2015-12-14T01:22:04, 1/0408676843.14838,  6.4763276e-06,        -3.754473,        18.004794,       125.571151,  6.2028554e-06,        -2.282444,        37.715472,       124.735296
2015-12-14T01:22:36, 1/0408676875.14838,  6.4763249e-06,        -3.754473,        18.004816,       125.571146,  6.2028622e-06,        -2.282445,        37.715500,       124.735286
2015-12-14T01:23:08, 1/0408676907.14838,  6.4763221e-06,        -3.754473,        18.004839,       125.571141,  6.2028689e-06,        -2.282445,        37.715529,       124.735276
2015-12-14T01:23:40, 1/0408676939.14838,  6.4763193e-06,        -3.754473,        18.004861,       125.571136,  6.2028757e-06,        -2.282445,        37.715558,       124.735266
2015-12-14T01:24:12, 1/0408676971.14838,  6.4763166e-06,        -3.754473,        18.004883,       125.571131,  6.2028825e-06,        -2.282445,        37.715587,       124.735256
2015-12-14T01:24:44, 1/0408677003.14838,  6.4763138e-06,        -3.754473,        18.004905,       125.571126,  6.2028893e-06,        -2.282445,        37.715616,       124.735246
2015-12-14T01:25:16, 1/0408677035.14838,  6.4763110e-06,        -3.754473,        18.004927,       125.571121,  6.2028961e-06,        -2.282445,        37.715644,       124.735236
2015-12-14T01:25:48, 1/0408677067.14838,  6.4763082e-06,        -3.754473,        18.004949,       125.571116,  6.2029029e-06,        -2.282445,        37.715673,       124.735226
2015-12-14T01:26:20, 1/0408677099.14838,  6.4763055e-06,        -3.754473,        18.004971,       125.571111,  6.2029097e-06,        -2.282445,        37.715702,       124.735216
2015-12-14T01:26:52, 1/0408677131.14838,  6.4763027e-06,        -3.754473,        18.004993,       125.571106,  6.2029165e-06,        -2.282445,        37.715731,       124.735205
2015-12-14T01:27:24, 1/0408677163.14838,  6.4762999e-06,        -3.754473,        18.005015,       125.571101,  6.2029233e-06,        -2.282446,        37.715759,       124.735195
2015-12-14T01:27:56, 1/0408677195.14838,  6.4762972e-06,        -3.754473,        18.005038,       125.571096,  6.2029301e-06,        -2.282446,        37.715788,       124.735185
2015-12-14T01:28:28, 1/0408677227.14838,  6.4762944e-06,        -3.754473,        18.005060,       125.571091,  6.2029369e-06,        -2.282446,        37.715817,       124.735175
2015-12-14T01:29:00, 1/0408677259.14837,  6.4762916e-06,        -3.754473,        18.005082,       125.571086,  6.2029436e-06,        -2.282446,        37.715846,       124.735165
2015-12-14T01:29:32, 1/0408677291.14838,  6.4762888e-06,        -3.754473,        18.005104,       125.571081,  6.2029504e-06,        -2.282446,        37.715875,       124.735155
2015-12-14T01:30:04, 1/0408677323.14837,  6.4762861e-06,        -3.754473,        18.005126,       125.571076,  6.2029572e-06,        -2.282446,        37.715903,       124.735145
2015-12-14T01:30:36, 1/0408677355.14837,  6.4762833e-06,        -3.754473,        18.005148,       125.571071,  6.2029640e-06,        -2.282446,        37.715932,       124.735135
