"ROAL3_0025", "DATA/2015/10/RA_151022014923_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022014923_HISB_SCI, 2016-10-29T00:46:24, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T01:49:23.320, 2015-10-22T01:54:25.710,         302.390, "1/0404099283.27310", "1/0404099585.52863",         147.578,         -30.872,           0.000,           0.000,         -14.799,          20.914,         371.256,         373.613,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022015506_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022015506_HISB_SCI, 2016-10-29T00:46:25, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T01:55:05.659, 2015-10-22T02:00:05.169,         299.509, "1/0404099625.49519", "1/0404099925.17400",         147.927,         -30.856,           0.000,           0.000,         -17.541,          20.910,         371.130,         373.494,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022020045_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022020045_HISB_SCI, 2016-10-29T00:46:25, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T02:00:45.103, 2015-10-22T02:05:47.496,         302.394, "1/0404099965.13074", "1/0404100267.38823",         148.248,         -30.792,           0.000,           0.000,         -20.260,          20.906,         371.030,         373.378,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022020627_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022020627_HISB_SCI, 2016-10-29T00:46:26, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T02:06:27.438, 2015-10-22T02:11:26.951,         299.514, "1/0404100307.35021", "1/0404100607.03099",         148.592,         -30.752,           0.000,           0.000,         -23.002,          20.901,         370.905,         373.261,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022021207_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022021207_HISB_SCI, 2016-10-29T00:46:27, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T02:12:06.892, 2015-10-22T02:17:09.283,         302.390, "1/0404100646.64767", "1/0404100949.24849",         148.906,         -30.659,           0.000,           0.000,         -25.721,          20.897,         370.828,         373.145,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022021749_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022021749_HISB_SCI, 2016-10-29T00:46:28, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T02:17:49.224, 2015-10-22T02:22:51.618,         302.394, "1/0404100989.20982", "1/0404101291.46796",         149.232,         -30.566,           0.000,           0.000,         -28.463,          20.892,         370.765,         373.029,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022022332_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022022332_HISB_SCI, 2016-10-29T00:46:28, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T02:23:31.555, 2015-10-22T02:28:33.945,         302.390, "1/0404101331.42667", "1/0404101634.02683",         149.544,         -30.440,           0.000,           0.000,         -31.204,          20.888,         370.666,         372.914,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022022914_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022022914_HISB_SCI, 2016-10-29T00:46:29, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T02:29:13.890, 2015-10-22T02:34:16.280,         302.390, "1/0404101673.64614", "1/0404101976.24630",         149.837,         -30.284,           0.000,           0.000,         -33.946,          20.883,         370.549,         372.800,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022023456_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022023456_HISB_SCI, 2016-10-29T00:46:30, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T02:34:56.221, 2015-10-22T02:38:00.534,         184.312, "1/0404102016.20763", "1/0404102200.41272",         150.108,         -30.099,           0.000,           0.000,         -36.688,          20.879,         370.413,         372.686,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022024101_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022024101_HISB_SCI, 2016-10-29T00:46:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T02:41:01.498, 2015-10-22T02:46:01.011,         299.513, "1/0404102381.38909", "1/0404102681.06986",         150.342,         -30.066,           0.000,           0.000,         -39.614,          20.874,         370.339,         372.565,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022024641_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022024641_HISB_SCI, 2016-10-29T00:46:31, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T02:46:41.047, 2015-10-22T02:51:43.437,         302.390, "1/0404102721.09345", "1/0404103023.34897",         150.029,         -29.749,           0.000,           0.000,         -42.333,          20.869,         370.263,         372.453,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022025223_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022025223_HISB_SCI, 2016-10-29T00:46:32, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T02:52:23.382, 2015-10-22T02:57:25.772,         302.390, "1/0404103063.31292", "1/0404103365.56844",         148.520,         -29.230,           0.000,           0.000,         -45.075,          20.865,         370.175,         372.342,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022025806_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022025806_HISB_SCI, 2016-10-29T00:46:32, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T02:58:05.807, 2015-10-22T03:03:05.316,         299.509, "1/0404103405.59137", "1/0404103705.26952",         147.343,         -28.795,           0.000,           0.000,         -47.817,          20.860,         370.051,         372.230,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022030345_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022030345_HISB_SCI, 2016-10-29T00:46:33, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T03:03:45.355, 2015-10-22T03:08:47.749,         302.394, "1/0404103745.29508", "1/0404104047.55322",         147.797,         -29.471,           0.000,           0.000,         -50.536,          20.855,         369.937,         372.121,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022030928_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022030928_HISB_SCI, 2016-10-29T00:46:34, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T03:09:27.695, 2015-10-22T03:14:27.205,         299.510, "1/0404104087.51782", "1/0404104387.19663",         148.141,         -29.453,           0.000,           0.000,         -53.278,          20.850,         369.861,         372.011,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022031507_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022031507_HISB_SCI, 2016-10-29T00:46:35, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T03:15:07.240, 2015-10-22T03:20:09.629,         302.390, "1/0404104427.21956", "1/0404104729.47443",         148.458,         -29.389,           0.000,           0.000,         -55.997,          20.845,         370.029,         371.902,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022032050_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022032050_HISB_SCI, 2016-10-29T00:46:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T03:20:49.665, 2015-10-22T03:25:49.178,         299.513, "1/0404104769.49802", "1/0404105069.17879",         148.802,         -29.369,           0.000,           0.000,         -58.739,          20.841,         370.050,         371.793,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022032629_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022032629_HISB_SCI, 2016-10-29T00:46:36, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T03:26:29.217, 2015-10-22T03:31:31.608,         302.390, "1/0404105109.20434", "1/0404105411.46052",         149.118,         -29.303,           0.000,           0.000,         -61.458,          20.836,         370.163,         371.686,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022033212_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022033212_HISB_SCI, 2016-10-29T00:46:37, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T03:32:11.646, 2015-10-22T03:37:14.036,         302.390, "1/0404105451.48542", "1/0404105754.08558",         149.462,         -29.281,           0.000,           0.000,         -64.201,          20.831,         370.917,         371.579,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022033754_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022033754_HISB_SCI, 2016-10-29T00:46:38, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T03:37:54.071, 2015-10-22T03:41:01.268,         187.197, "1/0404105794.10851", "1/0404105981.23758",         149.806,         -29.258,           0.000,           0.000,         -66.943,          20.826,         370.818,         371.472,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022034402_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022034402_HISB_SCI, 2016-10-29T00:46:39, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T03:44:01.560, 2015-10-22T03:49:01.070,         299.509, "1/0404106161.42890", "1/0404106461.10771",         150.397,         -29.625,           0.000,           0.000,         -69.885,          20.820,         370.715,         371.358,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022034941_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022034941_HISB_SCI, 2016-10-29T00:46:39, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T03:49:41.011, 2015-10-22T03:54:43.401,         302.390, "1/0404106501.06904", "1/0404106803.32456",         150.712,         -29.552,           0.000,           0.000,         -72.604,          20.815,         370.618,         371.254,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022035523_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022035523_HISB_SCI, 2016-10-29T00:46:40, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T03:55:23.342, 2015-10-22T04:00:25.736,         302.394, "1/0404106843.28589", "1/0404107145.54403",         151.053,         -29.510,           0.000,           0.000,         -75.345,          20.810,         370.516,         371.149,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022040106_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022040106_HISB_SCI, 2016-10-29T00:46:41, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T04:01:05.677, 2015-10-22T04:06:05.186,         299.509, "1/0404107185.50536", "1/0404107485.18351",         151.374,         -29.453,           0.000,           0.000,         -78.086,          20.805,         370.408,         371.045,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022040645_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022040645_HISB_SCI, 2016-10-29T00:46:42, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T04:06:45.128, 2015-10-22T04:11:47.526,         302.398, "1/0404107525.14549", "1/0404107827.40626",         151.230,         -29.219,           0.000,           0.000,         -80.804,          20.800,         370.295,         370.942,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022041227_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022041227_HISB_SCI, 2016-10-29T00:46:42, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T04:12:27.464, 2015-10-22T04:17:29.854,         302.390, "1/0404107867.36562", "1/0404108169.62115",         149.863,         -28.770,           0.000,           0.000,         -83.545,          20.794,         370.183,         370.839,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022041810_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022041810_HISB_SCI, 2016-10-29T00:46:42, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T04:18:09.893, 2015-10-22T04:23:12.282,         302.390, "1/0404108209.64670", "1/0404108512.24621",         148.488,         -28.298,           0.000,           0.000,         -86.287,          20.789,         370.085,         370.737,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022042352_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022042352_HISB_SCI, 2016-10-29T00:46:43, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T04:23:52.322, 2015-10-22T04:28:54.712,         302.390, "1/0404108552.27241", "1/0404108854.52794",         148.371,         -28.114,           0.000,           0.000,         -89.029,          20.784,         369.981,         370.636,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022042935_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022042935_HISB_SCI, 2016-10-29T00:46:44, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T04:29:34.653, 2015-10-22T04:34:34.162,         299.509, "1/0404108894.48926", "1/0404109194.16742",         148.702,         -28.077,           0.000,           0.000,         -91.770,          20.778,         369.872,         370.535,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022043514_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022043514_HISB_SCI, 2016-10-29T00:46:45, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T04:35:14.202, 2015-10-22T04:40:16.596,         302.394, "1/0404109234.19362", "1/0404109536.45177",         149.014,         -28.009,           0.000,           0.000,         -94.488,          20.773,         369.766,         370.435,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022044057_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022044057_HISB_SCI, 2016-10-29T00:46:45, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T04:40:56.537, 2015-10-22T04:44:00.849,         184.312, "1/0404109576.41309", "1/0404109760.61753",         149.353,         -27.984,           0.000,           0.000,         -97.229,          20.768,         369.653,         370.336,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022044702_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022044702_HISB_SCI, 2016-10-29T00:46:46, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T04:47:01.524, 2015-10-22T04:52:01.038,         299.513, "1/0404109941.40449", "1/0404110241.08592",         149.913,         -28.312,           0.000,           0.000,        -100.152,          20.762,         369.528,         370.230,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
"ROAL3_0025", "DATA/2015/10/RA_151022045241_HISB_SCI.LBL  ", "RO-C/CAL-ALICE-3-ESC4-V1.0            ", "ROSETTA-ORBITER", "ALICE", "HISTOGRAM   ", RA_151022045241_HISB_SCI, 2016-10-29T00:46:47, "67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)", "COMET        ", "67P/Churyumov-Gerasimenko                                 ", 2015-10-22T04:52:41.072, 2015-10-22T04:57:43.462,         302.390, "1/0404110281.10820", "1/0404110583.36372",         150.226,         -28.241,           0.000,           0.000,        -102.870,          20.756,         369.403,         370.133,        -999.999,        -999.999,        -999.999,        -999.999,        -999.999
