"PEP","18226:KAPE_PEPSSI_POWERON_DOY226                     ","2018-08-14T20:50:00    ","3/0396585718:00000","PEPSSI Power On                                                                                                                                                                                                                   "
"PEP","18254:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-09-21T00:13:52    ","3/0399794750:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","18254:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-09-21T20:23:52    ","3/0399867350:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","18254:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-09-22T05:38:52    ","3/0399900650:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","18254:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-09-22T17:53:52    ","3/0399944750:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","18254:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-09-23T03:53:52    ","3/0399980750:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","18254:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-09-23T23:22:52    ","3/0400050890:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","18254:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-09-24T22:57:52    ","3/0400135790:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","18254:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-09-25T20:37:52    ","3/0400213790:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","18254:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-09-27T04:07:52    ","3/0400327190:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","18270:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-09-27T06:13:00    ","3/0400334698:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","18270:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-09-27T21:57:52    ","3/0400391390:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","18270:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-09-28T19:56:52    ","3/0400470530:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","18270:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-09-29T06:31:52    ","3/0400508630:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","18270:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-09-29T12:01:52    ","3/0400528430:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","18270:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-09-30T10:41:52    ","3/0400610030:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","18270:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-10-01T03:36:52    ","3/0400670930:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","18270:KAPE_X_Plasma-Roll_SCA4_2018259__N2-1          ","2018-10-01T16:56:52    ","3/0400718930:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","18270:KAPE_PEPSSI_POWEROFF_275                       ","2018-10-02T09:21:52    ","3/0400778030:00000","PEPSSI Power Off                                                                                                                                                                                                                  "
"PEP","18270:KAPE_PEPSSI_POWERON_277                        ","2018-10-04T08:30:00    ","3/0400947718:00000","PEPSSI Power On; Rate Change                                                                                                                                                                                                      "
"PEP","18270:KAPE_PEPSSI_POWEROFF_278                       ","2018-10-04T22:45:52    ","3/0400999070:00000","PEPSSI Power Off                                                                                                                                                                                                                  "
"PEP","18270:KAPE_PEPSSI_POWERON_279                        ","2018-10-06T12:05:00    ","3/0401133418:00000","PEPSSI Power On; Rate Change                                                                                                                                                                                                      "
"PEP","18270:KAPE_PEPSSI_POWERON_279                        ","2018-10-07T00:15:52    ","3/0401177270:00000","PEPSSI Power On; Rate Change                                                                                                                                                                                                      "
"PEP","18270:KAPE_PEPSSI_POWERON_279                        ","2018-10-07T12:00:52    ","3/0401219570:00000","PEPSSI Power On; Rate Change                                                                                                                                                                                                      "
"PEP","18270:KAPE_PEPSSI_POWERON_279                        ","2018-10-07T16:10:52    ","3/0401234570:00000","PEPSSI Power On; Rate Change                                                                                                                                                                                                      "
"PEP","18270:KAPE_PEPSSI_POWERON_279                        ","2018-10-08T10:09:52    ","3/0401299310:00000","PEPSSI Power On; Rate Change                                                                                                                                                                                                      "
"PEP","18270:KAPE_PEPSSI_POWERON_279                        ","2018-10-09T22:04:52    ","3/0401428610:00000","PEPSSI Power On; Rate Change                                                                                                                                                                                                      "
"PEP","18270:KAPE_PEPSSI_POWERON_279                        ","2018-10-11T09:59:52    ","3/0401557910:00000","PEPSSI Power On; Rate Change                                                                                                                                                                                                      "
"PEP","18270:KAPE_PEPSSI_POWERON_279                        ","2018-10-11T19:09:52    ","3/0401590910:00000","PEPSSI Power On; Rate Change                                                                                                                                                                                                      "
"PEP","18270:KAPE_X_Plasma-Roll_SCA4_2018285__N2-1          ","2018-10-12T04:04:52    ","3/0401623010:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18270:KAPE_X_Plasma-Roll_SCA4_2018285__N2-1          ","2018-10-12T15:49:52    ","3/0401665310:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18270:KAPE_X_Plasma-Roll_SCA4_2018285__N2-1          ","2018-10-13T13:23:52    ","3/0401742950:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18270:KAPE_X_Plasma-Roll_SCA4_2018285__N2-1          ","2018-10-13T23:58:52    ","3/0401781050:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18287:KAPE_X_Plasma-Roll_SCA4_2018285__N2-1          ","2018-10-14T05:59:00    ","3/0401802658:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18287:KAPE_X_Plasma-Roll_SCA4_2018285__N2-1          ","2018-10-14T11:48:52    ","3/0401823650:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18287:KAPE_X_Plasma-Roll_SCA4_2018285__N2-1          ","2018-10-14T17:18:52    ","3/0401843450:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18287:KAPE_X_Plasma-Roll_SCA4_2018285__N2-1          ","2018-10-14T23:08:52    ","3/0401864450:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18287:KAPE_X_Plasma-Roll_SCA4_2018285__N2-1          ","2018-10-16T09:08:52    ","3/0401986850:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18287:KAPE_PEPSSI_POWEROFF_291                       ","2018-10-17T10:03:52    ","3/0402076550:00000","PEPSSI Power OFF                                                                                                                                                                                                                  "
"PEP","18287:KAPE_PEPSSI_POWERON_291                        ","2018-10-18T06:07:00    ","3/0402148738:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18287:KAPE_PEPSSI_POWERON_291                        ","2018-10-19T03:22:52    ","3/0402225290:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18287:KAPE_PEPSSI_POWERON_291                        ","2018-10-19T18:17:52    ","3/0402278990:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18287:KAPE_PEPSSI_POWEROFF_293                       ","2018-10-20T03:22:52    ","3/0402311690:00000","PEPSSI Power OFF                                                                                                                                                                                                                  "
"PEP","18287:KAPE_PEPSSI_POWERON_294                        ","2018-10-21T00:12:00    ","3/0402386638:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18287:KAPE_PEPSSI_POWERON_294                        ","2018-10-21T02:57:52    ","3/0402396590:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18287:KAPE_PEPSSI_POWERON_294                        ","2018-10-22T07:56:52    ","3/0402500930:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18287:KAPE_PEPSSI_POWEROFF_296                       ","2018-10-22T20:46:52    ","3/0402547130:00000","PEPSSI Power OFF                                                                                                                                                                                                                  "
"PEP","18287:KAPE_PEPSSI_POWEROFF_297                       ","2018-10-24T08:15:00    ","3/0402674818:00000","PEPSSI Power OFF                                                                                                                                                                                                                  "
"PEP","18287:KAPE_PEPSSI_POWERON_298                        ","2018-10-25T10:15:00    ","3/0402768418:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18287:KAPE_PEPSSI_POWERON_298                        ","2018-10-26T16:26:52    ","3/0402877130:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18287:KAPE_PEPSSI_POWERON_298                        ","2018-10-27T07:35:52    ","3/0402931670:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18287:KAPE_PEPSSI_POWERON_298                        ","2018-10-28T23:05:52    ","3/0403073870:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18302:KAPE_PEPSSI_POWERON_298                        ","2018-10-29T05:41:00    ","3/0403097578:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18302:KAPE_PEPSSI_POWERON_298                        ","2018-10-29T08:45:52    ","3/0403108670:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18302:KAPE_PEPSSI_POWERON_298                        ","2018-10-30T04:40:52    ","3/0403180370:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18302:KAPE_PEPSSI_POWERON_298                        ","2018-10-31T02:30:52    ","3/0403258970:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18302:KAPE_PEPSSI_POWERON_298                        ","2018-11-01T08:29:52    ","3/0403366910:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18302:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-02T03:24:52    ","3/0403435010:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18302:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-03T02:39:52    ","3/0403518710:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18302:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-03T21:44:52    ","3/0403587410:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18302:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-04T08:59:52    ","3/0403627910:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18302:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-05T08:49:52    ","3/0403713710:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18302:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-06T03:28:52    ","3/0403780850:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18302:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-07T06:48:52    ","3/0403879250:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18302:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-07T17:18:52    ","3/0403917050:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18302:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-08T12:28:52    ","3/0403986050:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18302:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-09T01:28:52    ","3/0404032850:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18302:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-09T08:58:52    ","3/0404059850:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18302:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-09T23:28:52    ","3/0404112050:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18302:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-10T08:13:52    ","3/0404143550:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18302:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-11T13:43:52    ","3/0404249750:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18315:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-11T19:28:00    ","3/0404270398:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18315:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-11T23:02:52    ","3/0404283290:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18315:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-12T06:27:52    ","3/0404309990:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18315:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-13T21:27:52    ","3/0404450390:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18315:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-14T17:12:52    ","3/0404521490:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18315:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-15T18:12:52    ","3/0404611490:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18315:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-16T01:37:52    ","3/0404638190:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18315:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-16T07:32:52    ","3/0404659490:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18315:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-17T02:16:52    ","3/0404726930:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18315:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-17T14:26:52    ","3/0404770730:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18315:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-17T23:31:52    ","3/0404803430:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18315:KAPE_X_Plasma-Roll_SCA4_2018307__N2-1          ","2018-11-18T13:16:52    ","3/0404852930:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18315:KAPE_PEPSSI_POWEROFF_324                       ","2018-11-19T05:51:52    ","3/0404912630:00000","PEPSSI Power OFF                                                                                                                                                                                                                  "
"PEP","18315:KAPE_PEPSSI_POWERON_325                        ","2018-11-21T12:10:00    ","3/0405108118:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18315:KAPE_PEPSSI_POWERON_325                        ","2018-11-23T05:45:52    ","3/0405257870:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18315:KAPE_PEPSSI_POWERON_325                        ","2018-11-23T12:55:52    ","3/0405283670:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18315:KAPE_PEPSSI_POWERON_325                        ","2018-11-24T05:25:52    ","3/0405343070:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18315:KAPE_PEPSSI_POWERON_325                        ","2018-11-24T13:15:52    ","3/0405371270:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18315:KAPE_PEPSSI_POWERON_325                        ","2018-11-24T16:40:52    ","3/0405383570:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18315:KAPE_PEPSSI_POWERON_325                        ","2018-11-25T05:35:52    ","3/0405430070:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18315:KAPE_PEPSSI_POWERON_325                        ","2018-11-25T12:45:52    ","3/0405455870:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18330:KAPE_PEPSSI_POWERON_325                        ","2018-11-25T21:21:00    ","3/0405486777:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18330:KAPE_PEPSSI_POWERON_325                        ","2018-11-26T12:45:53    ","3/0405542270:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18330:KAPE_PEPSSI_POWERON_325                        ","2018-11-27T06:45:53    ","3/0405607070:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18330:KAPE_PEPSSI_POWERON_325                        ","2018-11-28T07:10:53    ","3/0405694970:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18330:KAPE_PEPSSI_POWERON_325                        ","2018-11-29T11:34:53    ","3/0405797210:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18330:KAPE_PEPSSI_POWEROFF_334                       ","2018-11-29T23:29:53    ","3/0405840110:00000","PEPSSI Power OFF                                                                                                                                                                                                                  "
"PEP","18330:KAPE_PEPSSI_POWERON_334                        ","2018-11-30T10:45:01    ","3/0405880618:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18330:KAPE_PEPSSI_POWERON_334                        ","2018-11-30T12:49:53    ","3/0405888110:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18330:KAPE_PEPSSI_POWERON_334                        ","2018-12-01T06:29:53    ","3/0405951710:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18330:KAPE_PEPSSI_POWEROFF_335                       ","2018-12-01T17:34:53    ","3/0405991610:00000","PEPSSI Power OFF                                                                                                                                                                                                                  "
"PEP","18330:KAPE_PEPSSI_POWERON_337                        ","2018-12-03T06:10:01    ","3/0406123318:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18330:KAPE_PEPSSI_POWEROFF_338                       ","2018-12-03T23:09:53    ","3/0406184510:00000","PEPSSI Power OFF                                                                                                                                                                                                                  "
"PEP","18330:KAPE_PEPSSI_POWERON_338                        ","2018-12-04T09:45:01    ","3/0406222618:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18330:KAPE_PEPSSI_POWERON_338                        ","2018-12-04T12:19:53    ","3/0406231910:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18330:KAPE_PEPSSI_POWERON_338                        ","2018-12-04T22:54:53    ","3/0406270010:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18330:KAPE_PEPSSI_POWERON_338                        ","2018-12-05T15:39:53    ","3/0406330310:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18330:KAPE_PEPSSI_POWERON_338                        ","2018-12-06T02:08:53    ","3/0406368050:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18330:KAPE_X_Plasma-Roll_SCA4_2018341__N2-1          ","2018-12-06T16:48:53    ","3/0406420850:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18330:KAPE_X_Plasma-Roll_SCA4_2018341__N2-1          ","2018-12-07T06:03:53    ","3/0406468550:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18330:KAPE_X_Plasma-Roll_SCA4_2018341__N2-1          ","2018-12-08T05:58:53    ","3/0406554650:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18330:KAPE_X_Plasma-Roll_SCA4_2018341__N2-1          ","2018-12-08T23:53:53    ","3/0406619150:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18330:KAPE_X_Plasma-Roll_SCA4_2018341__N2-1          ","2018-12-09T13:28:53    ","3/0406668050:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18344:KAPE_X_Plasma-Roll_SCA4_2018341__N2-1          ","2018-12-09T18:29:00    ","3/0406686058:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18344:KAPE_X_Plasma-Roll_SCA4_2018341__N2-1          ","2018-12-09T23:18:52    ","3/0406703450:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18344:KAPE_X_Plasma-Roll_SCA4_2018341__N2-1          ","2018-12-10T11:43:52    ","3/0406748150:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18344:KAPE_PEPSSI_POWEROFF_345                       ","2018-12-10T23:08:52    ","3/0406789250:00000","PEPSSI Power OFF                                                                                                                                                                                                                  "
"PEP","18344:KAPE_PEPSSI_POWERON_348                        ","2018-12-14T05:30:00    ","3/0407071318:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18344:KAPE_PEPSSI_POWERON_348                        ","2018-12-14T06:07:52    ","3/0407073590:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18344:KAPE_PEPSSI_POWERON_348                        ","2018-12-14T15:42:52    ","3/0407108090:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18344:KAPE_PEPSSI_POWERON_348                        ","2018-12-15T05:42:52    ","3/0407158490:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18344:KAPE_PEPSSI_POWERON_348                        ","2018-12-15T23:12:52    ","3/0407221490:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18344:KAPE_PEPSSI_POWERON_348                        ","2018-12-16T11:22:52    ","3/0407265290:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18344:KAPE_PEPSSI_POWEROFF_351                       ","2018-12-16T23:07:52    ","3/0407307590:00000","PEPSSI Power OFF                                                                                                                                                                                                                  "
"PEP","18344:KAPE_PEPSSI_POWERON_358                        ","2018-12-24T23:10:00    ","3/0407998918:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18344:KAPE_PEPSSI_POWERON_358                        ","2018-12-25T10:46:52    ","3/0408040730:00000","PEPSSI Rate Change                                                                                                                                                                                                                "
"PEP","18359:KEPE_X_N2-40-Rate-Decrease_SC_2019003          ","2018-12-25T11:59:58    ","3/0408045116:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","19003:KEPE_X_N2-40-Rate-Decrease_SC_2019003          ","2019-01-03T12:00:01    ","3/0408822719:00000","PEPSSI Plasma Roll                                                                                                                                                                                                                "
"PEP","19003:KDPE_PEPSSI_POWEROFF_005                       ","2019-01-03T17:40:52    ","3/0408843170:00000","PEPSSI Power OFF                                                                                                                                                                                                                  "
