"BROWSE/2016/APR/D06/RPCICA160406T18.LBL","RPCICA160406T18.PNG","RPCICA160406T18_000_L4_HE2",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T18.LBL","RPCICA160406T18.PNG","RPCICA160406T18_000_L4_HVY",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T19.LBL","RPCICA160406T19.PNG","RPCICA160406T19_000_L4_H  ",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T19.LBL","RPCICA160406T19.PNG","RPCICA160406T19_000_L4_HE2",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T19.LBL","RPCICA160406T19.PNG","RPCICA160406T19_000_L4_HVY",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T20.LBL","RPCICA160406T20.PNG","RPCICA160406T20_000_L4_H  ",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T20.LBL","RPCICA160406T20.PNG","RPCICA160406T20_000_L4_HE2",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T20.LBL","RPCICA160406T20.PNG","RPCICA160406T20_000_L4_HVY",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T21.LBL","RPCICA160406T21.PNG","RPCICA160406T21_000_L4_H  ",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T21.LBL","RPCICA160406T21.PNG","RPCICA160406T21_000_L4_HE2",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T21.LBL","RPCICA160406T21.PNG","RPCICA160406T21_000_L4_HVY",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T22.LBL","RPCICA160406T22.PNG","RPCICA160406T22_000_L4_H  ",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T22.LBL","RPCICA160406T22.PNG","RPCICA160406T22_000_L4_HE2",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T22.LBL","RPCICA160406T22.PNG","RPCICA160406T22_000_L4_HVY",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T23.LBL","RPCICA160406T23.PNG","RPCICA160406T23_000_L4_H  ",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T23.LBL","RPCICA160406T23.PNG","RPCICA160406T23_000_L4_HE2",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406T23.LBL","RPCICA160406T23.PNG","RPCICA160406T23_000_L4_HVY",2020-10-26T07:37:35.000,"PRIMARY  "
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T06_000_L4_H  ",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T06_000_L4_HE2",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T06_000_L4_HVY",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T07_000_L4_H  ",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T07_000_L4_HE2",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T07_000_L4_HVY",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T08_000_L4_H  ",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T08_000_L4_HE2",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T08_000_L4_HVY",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T09_000_L4_H  ",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T09_000_L4_HE2",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T09_000_L4_HVY",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T10_000_L4_H  ",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T10_000_L4_HE2",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T10_000_L4_HVY",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T11_000_L4_H  ",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T11_000_L4_HE2",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T11_000_L4_HVY",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T12_000_L4_H  ",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T12_000_L4_HE2",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T12_000_L4_HVY",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T13_000_L4_H  ",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T13_000_L4_HE2",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T13_000_L4_HVY",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T14_000_L4_H  ",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T14_000_L4_HE2",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T14_000_L4_HVY",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T15_000_L4_H  ",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T15_000_L4_HE2",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T15_000_L4_HVY",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T16_000_L4_H  ",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T16_000_L4_HE2",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T16_000_L4_HVY",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T17_000_L4_H  ",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T17_000_L4_HE2",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T17_000_L4_HVY",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T18_000_L4_H  ",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T18_000_L4_HE2",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T18_000_L4_HVY",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T19_000_L4_H  ",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T19_000_L4_HE2",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T19_000_L4_HVY",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T20_000_L4_H  ",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T20_000_L4_HE2",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T20_000_L4_HVY",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T21_000_L4_H  ",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T21_000_L4_HE2",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T21_000_L4_HVY",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T22_000_L4_H  ",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T22_000_L4_HE2",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T22_000_L4_HVY",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T23_000_L4_H  ",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T23_000_L4_HE2",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D06/RPCICA160406.LBL   ","RPCICA160406.PNG   ","RPCICA160406T23_000_L4_HVY",2020-10-26T07:37:35.000,"SECONDARY"
"BROWSE/2016/APR/D07/RPCICA160407T00.LBL","RPCICA160407T00.PNG","RPCICA160407T00_000_L4_H  ",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T00.LBL","RPCICA160407T00.PNG","RPCICA160407T00_000_L4_HE2",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T00.LBL","RPCICA160407T00.PNG","RPCICA160407T00_000_L4_HVY",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T01.LBL","RPCICA160407T01.PNG","RPCICA160407T01_000_L4_H  ",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T01.LBL","RPCICA160407T01.PNG","RPCICA160407T01_000_L4_HE2",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T01.LBL","RPCICA160407T01.PNG","RPCICA160407T01_000_L4_HVY",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T02.LBL","RPCICA160407T02.PNG","RPCICA160407T02_000_L4_H  ",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T02.LBL","RPCICA160407T02.PNG","RPCICA160407T02_000_L4_HE2",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T02.LBL","RPCICA160407T02.PNG","RPCICA160407T02_000_L4_HVY",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T03.LBL","RPCICA160407T03.PNG","RPCICA160407T03_000_L4_H  ",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T03.LBL","RPCICA160407T03.PNG","RPCICA160407T03_000_L4_HE2",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T03.LBL","RPCICA160407T03.PNG","RPCICA160407T03_000_L4_HVY",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T04.LBL","RPCICA160407T04.PNG","RPCICA160407T04_000_L4_H  ",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T04.LBL","RPCICA160407T04.PNG","RPCICA160407T04_000_L4_HE2",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T04.LBL","RPCICA160407T04.PNG","RPCICA160407T04_000_L4_HVY",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T05.LBL","RPCICA160407T05.PNG","RPCICA160407T05_000_L4_H  ",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T05.LBL","RPCICA160407T05.PNG","RPCICA160407T05_000_L4_HE2",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T05.LBL","RPCICA160407T05.PNG","RPCICA160407T05_000_L4_HVY",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T06.LBL","RPCICA160407T06.PNG","RPCICA160407T06_000_L4_H  ",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T06.LBL","RPCICA160407T06.PNG","RPCICA160407T06_000_L4_HE2",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T06.LBL","RPCICA160407T06.PNG","RPCICA160407T06_000_L4_HVY",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T07.LBL","RPCICA160407T07.PNG","RPCICA160407T07_000_L4_HVY",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T08.LBL","RPCICA160407T08.PNG","RPCICA160407T08_000_L4_HVY",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T10.LBL","RPCICA160407T10.PNG","RPCICA160407T10_000_L4_HVY",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T17.LBL","RPCICA160407T17.PNG","RPCICA160407T17_000_L4_H  ",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T17.LBL","RPCICA160407T17.PNG","RPCICA160407T17_000_L4_HE2",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T18.LBL","RPCICA160407T18.PNG","RPCICA160407T18_000_L4_H  ",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T18.LBL","RPCICA160407T18.PNG","RPCICA160407T18_000_L4_HE2",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T18.LBL","RPCICA160407T18.PNG","RPCICA160407T18_000_L4_HVY",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T19.LBL","RPCICA160407T19.PNG","RPCICA160407T19_000_L4_H  ",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T19.LBL","RPCICA160407T19.PNG","RPCICA160407T19_000_L4_HE2",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T20.LBL","RPCICA160407T20.PNG","RPCICA160407T20_000_L4_H  ",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T20.LBL","RPCICA160407T20.PNG","RPCICA160407T20_000_L4_HE2",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T20.LBL","RPCICA160407T20.PNG","RPCICA160407T20_000_L4_HVY",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T21.LBL","RPCICA160407T21.PNG","RPCICA160407T21_000_L4_H  ",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T21.LBL","RPCICA160407T21.PNG","RPCICA160407T21_000_L4_HE2",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T22.LBL","RPCICA160407T22.PNG","RPCICA160407T22_000_L4_H  ",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T22.LBL","RPCICA160407T22.PNG","RPCICA160407T22_000_L4_HE2",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T22.LBL","RPCICA160407T22.PNG","RPCICA160407T22_000_L4_HVY",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T23.LBL","RPCICA160407T23.PNG","RPCICA160407T23_000_L4_H  ",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T23.LBL","RPCICA160407T23.PNG","RPCICA160407T23_000_L4_HE2",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407T23.LBL","RPCICA160407T23.PNG","RPCICA160407T23_000_L4_HVY",2020-10-26T07:46:00.000,"PRIMARY  "
"BROWSE/2016/APR/D07/RPCICA160407.LBL   ","RPCICA160407.PNG   ","RPCICA160407T00_000_L4_H  ",2020-10-26T07:46:00.000,"SECONDARY"
"BROWSE/2016/APR/D07/RPCICA160407.LBL   ","RPCICA160407.PNG   ","RPCICA160407T00_000_L4_HE2",2020-10-26T07:46:00.000,"SECONDARY"
"BROWSE/2016/APR/D07/RPCICA160407.LBL   ","RPCICA160407.PNG   ","RPCICA160407T00_000_L4_HVY",2020-10-26T07:46:00.000,"SECONDARY"
"BROWSE/2016/APR/D07/RPCICA160407.LBL   ","RPCICA160407.PNG   ","RPCICA160407T01_000_L4_H  ",2020-10-26T07:46:00.000,"SECONDARY"
"BROWSE/2016/APR/D07/RPCICA160407.LBL   ","RPCICA160407.PNG   ","RPCICA160407T01_000_L4_HE2",2020-10-26T07:46:00.000,"SECONDARY"
"BROWSE/2016/APR/D07/RPCICA160407.LBL   ","RPCICA160407.PNG   ","RPCICA160407T01_000_L4_HVY",2020-10-26T07:46:00.000,"SECONDARY"
"BROWSE/2016/APR/D07/RPCICA160407.LBL   ","RPCICA160407.PNG   ","RPCICA160407T02_000_L4_H  ",2020-10-26T07:46:00.000,"SECONDARY"
"BROWSE/2016/APR/D07/RPCICA160407.LBL   ","RPCICA160407.PNG   ","RPCICA160407T02_000_L4_HE2",2020-10-26T07:46:00.000,"SECONDARY"
"BROWSE/2016/APR/D07/RPCICA160407.LBL   ","RPCICA160407.PNG   ","RPCICA160407T02_000_L4_HVY",2020-10-26T07:46:00.000,"SECONDARY"
