"DATA/FIT/W20160629T090518902ID4CF12.LBL","W20160629T090518902ID4CF12.FIT",2018-11-13T15:51:14,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T090518902ID4CF12.IMG","W20160629T090518902ID4CF12.IMG",2018-11-13T15:51:14,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T105130624ID4CF12.IMG","W20160629T105130624ID4CF12.IMG",2018-11-13T15:51:41,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T105130624ID4CF12.LBL","W20160629T105130624ID4CF12.FIT",2018-11-13T15:51:41,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T105309478ID4CF12.IMG","W20160629T105309478ID4CF12.IMG",2018-11-13T15:52:05,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T105309478ID4CF12.LBL","W20160629T105309478ID4CF12.FIT",2018-11-13T15:52:05,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T115129698ID4CF12.IMG","W20160629T115129698ID4CF12.IMG",2018-11-13T15:52:25,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T115129698ID4CF12.LBL","W20160629T115129698ID4CF12.FIT",2018-11-13T15:52:25,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T115309886ID4CF12.LBL","W20160629T115309886ID4CF12.FIT",2018-11-13T15:52:49,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T115309886ID4CF12.IMG","W20160629T115309886ID4CF12.IMG",2018-11-13T15:52:49,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T125129604ID4CF12.IMG","W20160629T125129604ID4CF12.IMG",2018-11-13T15:53:02,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T125129604ID4CF12.LBL","W20160629T125129604ID4CF12.FIT",2018-11-13T15:53:02,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T125309903ID4CF12.LBL","W20160629T125309903ID4CF12.FIT",2018-11-13T15:53:15,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T125309903ID4CF12.IMG","W20160629T125309903ID4CF12.IMG",2018-11-13T15:53:15,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T135129736ID4CF12.IMG","W20160629T135129736ID4CF12.IMG",2018-11-13T15:53:26,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T135129736ID4CF12.LBL","W20160629T135129736ID4CF12.FIT",2018-11-13T15:53:26,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T135309457ID4CF12.LBL","W20160629T135309457ID4CF12.FIT",2018-11-13T15:53:42,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T135309457ID4CF12.IMG","W20160629T135309457ID4CF12.IMG",2018-11-13T15:53:42,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T151756602ID4CF12.IMG","W20160629T151756602ID4CF12.IMG",2018-11-13T15:53:56,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T151756602ID4CF12.LBL","W20160629T151756602ID4CF12.FIT",2018-11-13T15:53:56,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T151936560ID4CF12.IMG","W20160629T151936560ID4CF12.IMG",2018-11-13T15:54:09,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T151936560ID4CF12.LBL","W20160629T151936560ID4CF12.FIT",2018-11-13T15:54:09,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T161756589ID4CF12.LBL","W20160629T161756589ID4CF12.FIT",2018-11-13T15:54:21,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T161756589ID4CF12.IMG","W20160629T161756589ID4CF12.IMG",2018-11-13T15:54:21,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T161936598ID4CF12.LBL","W20160629T161936598ID4CF12.FIT",2018-11-13T15:54:34,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T161936598ID4CF12.IMG","W20160629T161936598ID4CF12.IMG",2018-11-13T15:54:34,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T165422617ID4CF12.LBL","W20160629T165422617ID4CF12.FIT",2018-11-13T15:54:48,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T165422617ID4CF12.IMG","W20160629T165422617ID4CF12.IMG",2018-11-13T15:54:48,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T165601875ID4CF12.IMG","W20160629T165601875ID4CF12.IMG",2018-11-13T15:55:04,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T165601875ID4CF12.LBL","W20160629T165601875ID4CF12.FIT",2018-11-13T15:55:04,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T175421770ID4CF12.IMG","W20160629T175421770ID4CF12.IMG",2018-11-13T15:55:21,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T175421770ID4CF12.LBL","W20160629T175421770ID4CF12.FIT",2018-11-13T15:55:21,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T175601899ID4CF12.IMG","W20160629T175601899ID4CF12.IMG",2018-11-13T15:55:38,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T175601899ID4CF12.LBL","W20160629T175601899ID4CF12.FIT",2018-11-13T15:55:38,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T185422642ID4CF12.IMG","W20160629T185422642ID4CF12.IMG",2018-11-13T15:55:57,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T185422642ID4CF12.LBL","W20160629T185422642ID4CF12.FIT",2018-11-13T15:55:57,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T185601900ID4CF12.IMG","W20160629T185601900ID4CF12.IMG",2018-11-13T15:56:13,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T185601900ID4CF12.LBL","W20160629T185601900ID4CF12.FIT",2018-11-13T15:56:13,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T193422623ID4CF12.LBL","W20160629T193422623ID4CF12.FIT",2018-11-13T15:56:37,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T193422623ID4CF12.IMG","W20160629T193422623ID4CF12.IMG",2018-11-13T15:56:37,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T193601862ID4CF12.LBL","W20160629T193601862ID4CF12.FIT",2018-11-13T15:56:51,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T193601862ID4CF12.IMG","W20160629T193601862ID4CF12.IMG",2018-11-13T15:56:51,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T014129758ID4CF17.IMG","W20160702T014129758ID4CF17.IMG",2018-11-13T16:11:09,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T014129758ID4CF17.LBL","W20160702T014129758ID4CF17.FIT",2018-11-13T16:11:09,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T014312562ID4CF18.LBL","W20160702T014312562ID4CF18.FIT",2018-11-13T16:11:28,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T014312562ID4CF18.IMG","W20160702T014312562ID4CF18.IMG",2018-11-13T16:11:28,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T015300578ID4CF17.IMG","W20160702T015300578ID4CF17.IMG",2018-11-13T16:11:43,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T015300578ID4CF17.LBL","W20160702T015300578ID4CF17.FIT",2018-11-13T16:11:43,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T015441888ID4CF18.LBL","W20160702T015441888ID4CF18.FIT",2018-11-13T16:12:01,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T015441888ID4CF18.IMG","W20160702T015441888ID4CF18.IMG",2018-11-13T16:12:01,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T070900558ID4CF17.LBL","W20160629T070900558ID4CF17.FIT",2018-11-13T16:16:48,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T070900558ID4CF17.IMG","W20160629T070900558ID4CF17.IMG",2018-11-13T16:16:48,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T071041498ID4CF18.IMG","W20160629T071041498ID4CF18.IMG",2018-11-13T16:16:59,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T071041498ID4CF18.LBL","W20160629T071041498ID4CF18.FIT",2018-11-13T16:16:59,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T080859706ID4CF17.IMG","W20160629T080859706ID4CF17.IMG",2018-11-13T16:17:11,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T080859706ID4CF17.LBL","W20160629T080859706ID4CF17.FIT",2018-11-13T16:17:11,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T081041901ID4CF18.LBL","W20160629T081041901ID4CF18.FIT",2018-11-13T16:17:28,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T081041901ID4CF18.IMG","W20160629T081041901ID4CF18.IMG",2018-11-13T16:17:28,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T090900580ID4CF17.LBL","W20160629T090900580ID4CF17.FIT",2018-11-13T16:17:44,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T090900580ID4CF17.IMG","W20160629T090900580ID4CF17.IMG",2018-11-13T16:17:44,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T091041883ID4CF18.IMG","W20160629T091041883ID4CF18.IMG",2018-11-13T16:17:59,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T091041883ID4CF18.LBL","W20160629T091041883ID4CF18.FIT",2018-11-13T16:17:59,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T105651681ID4CF17.IMG","W20160629T105651681ID4CF17.IMG",2018-11-13T16:18:12,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T105651681ID4CF17.LBL","W20160629T105651681ID4CF17.FIT",2018-11-13T16:18:12,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T105833541ID4CF18.LBL","W20160629T105833541ID4CF18.FIT",2018-11-13T16:18:25,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T105833541ID4CF18.IMG","W20160629T105833541ID4CF18.IMG",2018-11-13T16:18:25,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T115650883ID4CF17.IMG","W20160629T115650883ID4CF17.IMG",2018-11-13T16:18:37,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T115650883ID4CF17.LBL","W20160629T115650883ID4CF17.FIT",2018-11-13T16:18:37,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T115833484ID4CF18.IMG","W20160629T115833484ID4CF18.IMG",2018-11-13T16:18:50,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T115833484ID4CF18.LBL","W20160629T115833484ID4CF18.FIT",2018-11-13T16:18:50,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T125651471ID4CF17.IMG","W20160629T125651471ID4CF17.IMG",2018-11-13T16:19:05,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T125651471ID4CF17.LBL","W20160629T125651471ID4CF17.FIT",2018-11-13T16:19:05,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T125833542ID4CF18.IMG","W20160629T125833542ID4CF18.IMG",2018-11-13T16:19:18,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T125833542ID4CF18.LBL","W20160629T125833542ID4CF18.FIT",2018-11-13T16:19:18,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T135651473ID4CF17.LBL","W20160629T135651473ID4CF17.FIT",2018-11-13T16:19:31,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T135651473ID4CF17.IMG","W20160629T135651473ID4CF17.IMG",2018-11-13T16:19:31,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T135832685ID4CF18.LBL","W20160629T135832685ID4CF18.FIT",2018-11-13T16:19:46,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T135832685ID4CF18.IMG","W20160629T135832685ID4CF18.IMG",2018-11-13T16:19:46,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T152317560ID4CF17.IMG","W20160629T152317560ID4CF17.IMG",2018-11-13T16:19:58,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T152317560ID4CF17.LBL","W20160629T152317560ID4CF17.FIT",2018-11-13T16:19:58,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T152458886ID4CF18.LBL","W20160629T152458886ID4CF18.FIT",2018-11-13T16:20:15,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T152458886ID4CF18.IMG","W20160629T152458886ID4CF18.IMG",2018-11-13T16:20:15,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T162317595ID4CF17.IMG","W20160629T162317595ID4CF17.IMG",2018-11-13T16:20:32,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T162317595ID4CF17.LBL","W20160629T162317595ID4CF17.FIT",2018-11-13T16:20:32,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T162458893ID4CF18.LBL","W20160629T162458893ID4CF18.FIT",2018-11-13T16:20:45,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T162458893ID4CF18.IMG","W20160629T162458893ID4CF18.IMG",2018-11-13T16:20:45,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T165942922ID4CF17.IMG","W20160629T165942922ID4CF17.IMG",2018-11-13T16:21:00,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T165942922ID4CF17.LBL","W20160629T165942922ID4CF17.FIT",2018-11-13T16:21:00,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T170125581ID4CF18.IMG","W20160629T170125581ID4CF18.IMG",2018-11-13T16:21:15,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T170125581ID4CF18.LBL","W20160629T170125581ID4CF18.FIT",2018-11-13T16:21:15,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T175942895ID4CF17.IMG","W20160629T175942895ID4CF17.IMG",2018-11-13T16:21:25,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T175942895ID4CF17.LBL","W20160629T175942895ID4CF17.FIT",2018-11-13T16:21:25,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T180125454ID4CF18.IMG","W20160629T180125454ID4CF18.IMG",2018-11-13T16:21:36,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T180125454ID4CF18.LBL","W20160629T180125454ID4CF18.FIT",2018-11-13T16:21:36,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T185942458ID4CF17.LBL","W20160629T185942458ID4CF17.FIT",2018-11-13T16:21:45,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T185942458ID4CF17.IMG","W20160629T185942458ID4CF17.IMG",2018-11-13T16:21:45,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T190124717ID4CF18.LBL","W20160629T190124717ID4CF18.FIT",2018-11-13T16:22:00,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T190124717ID4CF18.IMG","W20160629T190124717ID4CF18.IMG",2018-11-13T16:22:00,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T193942896ID4CF17.IMG","W20160629T193942896ID4CF17.IMG",2018-11-13T16:22:14,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T193942896ID4CF17.LBL","W20160629T193942896ID4CF17.FIT",2018-11-13T16:22:14,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160629T194125649ID4CF18.LBL","W20160629T194125649ID4CF18.FIT",2018-11-13T16:22:29,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160629T194125649ID4CF18.IMG","W20160629T194125649ID4CF18.IMG",2018-11-13T16:22:29,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T204625774ID4CF12.IMG","W20160702T204625774ID4CF12.IMG",2018-11-13T16:53:20,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T204625774ID4CF12.LBL","W20160702T204625774ID4CF12.FIT",2018-11-13T16:53:20,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T214456804ID4CF12.LBL","W20160702T214456804ID4CF12.FIT",2018-11-13T16:53:35,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T214456804ID4CF12.IMG","W20160702T214456804ID4CF12.IMG",2018-11-13T16:53:35,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160702T224456755ID4CF12.LBL","W20160702T224456755ID4CF12.FIT",2018-11-13T16:53:53,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160702T224456755ID4CF12.IMG","W20160702T224456755ID4CF12.IMG",2018-11-13T16:53:53,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/FIT/W20160703T070237774ID4CF12.LBL","W20160703T070237774ID4CF12.FIT",2018-11-13T17:23:05,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
"DATA/IMG/W20160703T070237774ID4CF12.IMG","W20160703T070237774ID4CF12.IMG",2018-11-13T17:23:05,"RO-C-OSIWAC-4-EXT3-67P-M31-STRLIGHT-V1.0"
