"DATA/FIT/W20150214T035900476ID40F18.LBL","W20150214T035900476ID40F18.FIT",2018-11-09T00:52:05,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T035900476ID40F18.IMG","W20150214T035900476ID40F18.IMG",2018-11-09T00:52:05,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T050849777ID40F18.LBL","W20150214T050849777ID40F18.FIT",2018-11-09T00:52:27,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T050849777ID40F18.IMG","W20150214T050849777ID40F18.IMG",2018-11-09T00:52:27,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T050900600ID40F18.IMG","W20150214T050900600ID40F18.IMG",2018-11-09T00:52:39,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T050900600ID40F18.LBL","W20150214T050900600ID40F18.FIT",2018-11-09T00:52:39,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T053649752ID40F18.IMG","W20150214T053649752ID40F18.IMG",2018-11-09T00:52:53,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T053649752ID40F18.LBL","W20150214T053649752ID40F18.FIT",2018-11-09T00:52:53,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T053700574ID40F18.LBL","W20150214T053700574ID40F18.FIT",2018-11-09T00:53:03,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T053700574ID40F18.IMG","W20150214T053700574ID40F18.IMG",2018-11-09T00:53:03,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T060649736ID40F18.LBL","W20150214T060649736ID40F18.FIT",2018-11-09T00:53:15,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T060649736ID40F18.IMG","W20150214T060649736ID40F18.IMG",2018-11-09T00:53:15,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T060700558ID40F18.IMG","W20150214T060700558ID40F18.IMG",2018-11-09T00:53:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T060700558ID40F18.LBL","W20150214T060700558ID40F18.FIT",2018-11-09T00:53:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T063649776ID40F18.LBL","W20150214T063649776ID40F18.FIT",2018-11-09T00:53:37,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T063649776ID40F18.IMG","W20150214T063649776ID40F18.IMG",2018-11-09T00:53:37,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T063700598ID40F18.IMG","W20150214T063700598ID40F18.IMG",2018-11-09T00:53:48,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T063700598ID40F18.LBL","W20150214T063700598ID40F18.FIT",2018-11-09T00:53:48,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T083149813ID40F18.IMG","W20150214T083149813ID40F18.IMG",2018-11-09T00:54:08,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T083149813ID40F18.LBL","W20150214T083149813ID40F18.FIT",2018-11-09T00:54:08,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T083200636ID40F18.IMG","W20150214T083200636ID40F18.IMG",2018-11-09T00:54:25,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T083200636ID40F18.LBL","W20150214T083200636ID40F18.FIT",2018-11-09T00:54:25,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T172709817ID40F18.IMG","W20150214T172709817ID40F18.IMG",2018-11-09T00:55:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T172709817ID40F18.LBL","W20150214T172709817ID40F18.FIT",2018-11-09T00:55:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T172720651ID40F18.IMG","W20150214T172720651ID40F18.IMG",2018-11-09T00:55:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T172720651ID40F18.LBL","W20150214T172720651ID40F18.FIT",2018-11-09T00:55:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T175517240ID40F18.LBL","W20150214T175517240ID40F18.FIT",2018-11-09T00:55:44,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T175517240ID40F18.IMG","W20150214T175517240ID40F18.IMG",2018-11-09T00:55:44,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T180409853ID40F18.LBL","W20150214T180409853ID40F18.FIT",2018-11-09T00:55:55,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T180409853ID40F18.IMG","W20150214T180409853ID40F18.IMG",2018-11-09T00:55:55,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T181409837ID40F18.IMG","W20150214T181409837ID40F18.IMG",2018-11-09T00:56:08,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T181409837ID40F18.LBL","W20150214T181409837ID40F18.FIT",2018-11-09T00:56:08,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T181419506ID40F18.IMG","W20150214T181419506ID40F18.IMG",2018-11-09T00:56:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T181419506ID40F18.LBL","W20150214T181419506ID40F18.FIT",2018-11-09T00:56:26,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T182709793ID40F18.IMG","W20150214T182709793ID40F18.IMG",2018-11-09T00:56:38,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T182709793ID40F18.LBL","W20150214T182709793ID40F18.FIT",2018-11-09T00:56:38,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T182720616ID40F18.LBL","W20150214T182720616ID40F18.FIT",2018-11-09T00:56:49,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T182720616ID40F18.IMG","W20150214T182720616ID40F18.IMG",2018-11-09T00:56:49,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T184909834ID40F18.LBL","W20150214T184909834ID40F18.FIT",2018-11-09T00:57:00,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T184909834ID40F18.IMG","W20150214T184909834ID40F18.IMG",2018-11-09T00:57:00,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T184920664ID40F18.IMG","W20150214T184920664ID40F18.IMG",2018-11-09T00:57:11,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T184920664ID40F18.LBL","W20150214T184920664ID40F18.FIT",2018-11-09T00:57:11,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T065849785ID40F18.IMG","W20150214T065849785ID40F18.IMG",2018-11-09T01:20:55,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T065849785ID40F18.LBL","W20150214T065849785ID40F18.FIT",2018-11-09T01:20:55,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T070349878ID40F18.IMG","W20150214T070349878ID40F18.IMG",2018-11-09T01:21:09,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T070349878ID40F18.LBL","W20150214T070349878ID40F18.FIT",2018-11-09T01:21:09,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T070849864ID40F18.LBL","W20150214T070849864ID40F18.FIT",2018-11-09T01:21:23,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T070849864ID40F18.IMG","W20150214T070849864ID40F18.IMG",2018-11-09T01:21:23,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T071349822ID40F18.LBL","W20150214T071349822ID40F18.FIT",2018-11-09T01:21:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T071349822ID40F18.IMG","W20150214T071349822ID40F18.IMG",2018-11-09T01:21:35,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T071849763ID40F18.IMG","W20150214T071849763ID40F18.IMG",2018-11-09T01:21:46,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T071849763ID40F18.LBL","W20150214T071849763ID40F18.FIT",2018-11-09T01:21:46,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T072349807ID40F18.IMG","W20150214T072349807ID40F18.IMG",2018-11-09T01:21:57,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T072349807ID40F18.LBL","W20150214T072349807ID40F18.FIT",2018-11-09T01:21:57,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T072849975ID40F18.IMG","W20150214T072849975ID40F18.IMG",2018-11-09T01:22:09,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T072849975ID40F18.LBL","W20150214T072849975ID40F18.FIT",2018-11-09T01:22:09,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T073349883ID40F18.LBL","W20150214T073349883ID40F18.FIT",2018-11-09T01:22:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T073349883ID40F18.IMG","W20150214T073349883ID40F18.IMG",2018-11-09T01:22:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T073849844ID40F18.LBL","W20150214T073849844ID40F18.FIT",2018-11-09T01:22:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T073849844ID40F18.IMG","W20150214T073849844ID40F18.IMG",2018-11-09T01:22:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T074349843ID40F18.LBL","W20150214T074349843ID40F18.FIT",2018-11-09T01:22:39,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T074349843ID40F18.IMG","W20150214T074349843ID40F18.IMG",2018-11-09T01:22:39,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T074849988ID40F18.IMG","W20150214T074849988ID40F18.IMG",2018-11-09T01:22:48,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T074849988ID40F18.LBL","W20150214T074849988ID40F18.FIT",2018-11-09T01:22:48,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T075349995ID40F18.LBL","W20150214T075349995ID40F18.FIT",2018-11-09T01:22:57,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T075349995ID40F18.IMG","W20150214T075349995ID40F18.IMG",2018-11-09T01:22:57,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T075849841ID40F18.IMG","W20150214T075849841ID40F18.IMG",2018-11-09T01:23:09,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T075849841ID40F18.LBL","W20150214T075849841ID40F18.FIT",2018-11-09T01:23:09,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T123922161ID40F13.LBL","W20150214T123922161ID40F13.FIT",2018-11-09T01:41:51,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T123922161ID40F13.IMG","W20150214T123922161ID40F13.IMG",2018-11-09T01:41:51,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T042859880ID40F13.LBL","W20150214T042859880ID40F13.FIT",2018-11-09T02:31:41,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T042859880ID40F13.IMG","W20150214T042859880ID40F13.IMG",2018-11-09T02:31:41,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T042911829ID40F18.IMG","W20150214T042911829ID40F18.IMG",2018-11-09T02:31:52,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T042911829ID40F18.LBL","W20150214T042911829ID40F18.FIT",2018-11-09T02:31:52,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T042919242ID40F18.LBL","W20150214T042919242ID40F18.FIT",2018-11-09T02:32:05,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T042919242ID40F18.IMG","W20150214T042919242ID40F18.IMG",2018-11-09T02:32:05,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T045000814ID40F13.IMG","W20150214T045000814ID40F13.IMG",2018-11-09T02:32:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T045000814ID40F13.LBL","W20150214T045000814ID40F13.FIT",2018-11-09T02:32:16,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T045012816ID40F18.IMG","W20150214T045012816ID40F18.IMG",2018-11-09T02:32:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T045012816ID40F18.LBL","W20150214T045012816ID40F18.FIT",2018-11-09T02:32:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T045020230ID40F18.IMG","W20150214T045020230ID40F18.IMG",2018-11-09T02:32:40,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T045020230ID40F18.LBL","W20150214T045020230ID40F18.FIT",2018-11-09T02:32:40,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T101141926ID40F13.IMG","W20150214T101141926ID40F13.IMG",2018-11-09T02:45:17,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T101141926ID40F13.LBL","W20150214T101141926ID40F13.FIT",2018-11-09T02:45:17,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T101151657ID40F18.IMG","W20150214T101151657ID40F18.IMG",2018-11-09T02:45:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T101151657ID40F18.LBL","W20150214T101151657ID40F18.FIT",2018-11-09T02:45:31,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T101200550ID40F18.LBL","W20150214T101200550ID40F18.FIT",2018-11-09T02:45:44,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T101200550ID40F18.IMG","W20150214T101200550ID40F18.IMG",2018-11-09T02:45:44,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T103540961ID40F13.IMG","W20150214T103540961ID40F13.IMG",2018-11-09T02:45:55,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T103540961ID40F13.LBL","W20150214T103540961ID40F13.FIT",2018-11-09T02:45:55,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T103702370ID40F18.IMG","W20150214T103702370ID40F18.IMG",2018-11-09T02:46:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T103702370ID40F18.LBL","W20150214T103702370ID40F18.FIT",2018-11-09T02:46:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T143541952ID40F13.LBL","W20150214T143541952ID40F13.FIT",2018-11-09T02:46:37,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T143541952ID40F13.IMG","W20150214T143541952ID40F13.IMG",2018-11-09T02:46:37,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T143551650ID40F18.LBL","W20150214T143551650ID40F18.FIT",2018-11-09T02:46:51,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T143551650ID40F18.IMG","W20150214T143551650ID40F18.IMG",2018-11-09T02:46:51,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T193829879ID40F13.LBL","W20150214T193829879ID40F13.FIT",2018-11-09T03:02:06,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T193829879ID40F13.IMG","W20150214T193829879ID40F13.IMG",2018-11-09T03:02:06,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T193841926ID40F18.LBL","W20150214T193841926ID40F18.FIT",2018-11-09T03:02:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T193841926ID40F18.IMG","W20150214T193841926ID40F18.IMG",2018-11-09T03:02:19,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T193849354ID40F18.LBL","W20150214T193849354ID40F18.FIT",2018-11-09T03:02:34,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T193849354ID40F18.IMG","W20150214T193849354ID40F18.IMG",2018-11-09T03:02:34,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T200229854ID40F13.IMG","W20150214T200229854ID40F13.IMG",2018-11-09T03:02:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T200229854ID40F13.LBL","W20150214T200229854ID40F13.FIT",2018-11-09T03:02:47,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T200241836ID40F18.LBL","W20150214T200241836ID40F18.FIT",2018-11-09T03:03:00,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T200241836ID40F18.IMG","W20150214T200241836ID40F18.IMG",2018-11-09T03:03:00,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150214T200249265ID40F18.LBL","W20150214T200249265ID40F18.FIT",2018-11-09T03:03:14,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150214T200249265ID40F18.IMG","W20150214T200249265ID40F18.IMG",2018-11-09T03:03:14,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150211T050232841ID40F18.IMG","W20150211T050232841ID40F18.IMG",2018-11-09T03:23:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150211T050232841ID40F18.LBL","W20150211T050232841ID40F18.FIT",2018-11-09T03:23:29,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150211T050941742ID40F18.IMG","W20150211T050941742ID40F18.IMG",2018-11-09T03:23:43,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150211T050941742ID40F18.LBL","W20150211T050941742ID40F18.FIT",2018-11-09T03:23:43,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150211T052201754ID40F18.IMG","W20150211T052201754ID40F18.IMG",2018-11-09T03:23:58,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150211T052201754ID40F18.LBL","W20150211T052201754ID40F18.FIT",2018-11-09T03:23:58,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/IMG/W20150211T052911714ID40F18.IMG","W20150211T052911714ID40F18.IMG",2018-11-09T03:24:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
"DATA/FIT/W20150211T052911714ID40F18.LBL","W20150211T052911714ID40F18.FIT",2018-11-09T03:24:13,"RO-C-OSIWAC-4-ESC1-67PCHURYUMOV-M13-V2.0"
