"DATA/HGA_A_DISP_ERR_AZ_EL/2005_Q3/ROS_HK_NACW120B_2005_08.LBL  ","ROS_HK_NACW120B_2005_08.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_MEAS_AZ_ELEV/2009_Q4/ROS_HK_NACX0010_2009_Q4.LBL      ","ROS_HK_NACX0010_2009_Q4.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2014_Q2/ROS_HK_NACW120U_2014_05.LBL  ","ROS_HK_NACW120U_2014_05.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2011_Q2/ROS_HK_NACW121D_2011_04.LBL","ROS_HK_NACW121D_2011_04.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_EARTH_AZ_ELEV/2009_Q4/ROS_HK_NACX0008_2009_Q4.LBL     ","ROS_HK_NACX0008_2009_Q4.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2007_Q2/ROS_HK_NACW120B_2007_06.LBL  ","ROS_HK_NACW120B_2007_06.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2006_Q3/ROS_HK_NACW120B_2006_08.LBL  ","ROS_HK_NACW120B_2006_08.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_MEAS_AZ_ELEV/2006_Q3/ROS_HK_NACX0010_2006_Q3.LBL      ","ROS_HK_NACX0010_2006_Q3.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_MEAS_AZ_ELEV/2004_Q4/ROS_HK_NACX0010_2004_Q4.LBL      ","ROS_HK_NACX0010_2004_Q4.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2015_Q2/ROS_HK_NACW120A_2015_04.LBL  ","ROS_HK_NACW120A_2015_04.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2004_Q2/ROS_HK_NACW121C_2004_06.LBL","ROS_HK_NACW121C_2004_06.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_EARTH_AZ_ELEV/2004_Q4/ROS_HK_NACX0008_2004_Q4.LBL     ","ROS_HK_NACX0008_2004_Q4.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2007_Q2/ROS_HK_NACW1217_2007_05.LBL","ROS_HK_NACW1217_2007_05.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2007_Q2/ROS_HK_NACW120V_2007_05.LBL  ","ROS_HK_NACW120V_2007_05.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_EARTH_AZ_ELEV/2015_Q2/ROS_HK_NACX0008_2015_Q2.LBL     ","ROS_HK_NACX0008_2015_Q2.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2015_Q4/ROS_HK_NACW120B_2015_11.LBL  ","ROS_HK_NACW120B_2015_11.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2006_Q3/ROS_HK_NACW121C_2006_08.LBL","ROS_HK_NACW121C_2006_08.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_EARTH_AZ_ELEV/2005_Q4/ROS_HK_NACX0008_2005_Q4.LBL     ","ROS_HK_NACX0008_2005_Q4.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2004_Q1/ROS_HK_NACW121C_2004_03.LBL","ROS_HK_NACW121C_2004_03.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2008_Q4/ROS_HK_NACW120A_2008_11.LBL  ","ROS_HK_NACW120A_2008_11.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2006_Q4/ROS_HK_NACW120A_2006_11.LBL  ","ROS_HK_NACW120A_2006_11.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2006_Q4/ROS_HK_NACW1217_2006_11.LBL","ROS_HK_NACW1217_2006_11.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2009_Q2/ROS_HK_NACW1217_2009_04.LBL","ROS_HK_NACW1217_2009_04.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2006_Q4/ROS_HK_NACW120V_2006_11.LBL  ","ROS_HK_NACW120V_2006_11.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2009_Q2/ROS_HK_NACW120V_2009_04.LBL  ","ROS_HK_NACW120V_2009_04.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2014_Q1/ROS_HK_NACW121D_2014_01.LBL","ROS_HK_NACW121D_2014_01.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2005_Q3/ROS_HK_NACW1217_2005_07.LBL","ROS_HK_NACW1217_2005_07.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2005_Q3/ROS_HK_NACW120V_2005_07.LBL  ","ROS_HK_NACW120V_2005_07.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2008_Q4/ROS_HK_NACW120V_2008_11.LBL  ","ROS_HK_NACW120V_2008_11.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2008_Q4/ROS_HK_NACW1217_2008_11.LBL","ROS_HK_NACW1217_2008_11.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2006_Q2/ROS_HK_NACW1217_2006_04.LBL","ROS_HK_NACW1217_2006_04.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2006_Q2/ROS_HK_NACW120V_2006_04.LBL  ","ROS_HK_NACW120V_2006_04.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2009_Q4/ROS_HK_NACW121C_2009_11.LBL","ROS_HK_NACW121C_2009_11.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_MEAS_AZ_ELEV/2015_Q1/ROS_HK_NACX0011_2015_Q1.LBL      ","ROS_HK_NACX0011_2015_Q1.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2016_Q1/ROS_HK_NACW121D_2016_03.LBL","ROS_HK_NACW121D_2016_03.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2009_Q1/ROS_HK_NACW1217_2009_02.LBL","ROS_HK_NACW1217_2009_02.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2009_Q1/ROS_HK_NACW120V_2009_02.LBL  ","ROS_HK_NACW120V_2009_02.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2015_Q4/ROS_HK_NACW1218_2015_10.LBL","ROS_HK_NACW1218_2015_10.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2004_Q3/ROS_HK_NACW1218_2004_07.LBL","ROS_HK_NACW1218_2004_07.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2006_Q1/ROS_HK_NACW121C_2006_02.LBL","ROS_HK_NACW121C_2006_02.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2006_Q1/ROS_HK_NACW121D_2006_01.LBL","ROS_HK_NACW121D_2006_01.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2005_Q1/ROS_HK_NACW120B_2005_03.LBL  ","ROS_HK_NACW120B_2005_03.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2015_Q1/ROS_HK_NACW120B_2015_01.LBL  ","ROS_HK_NACW120B_2015_01.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_MEAS_AZ_ELEV/2004_Q1/ROS_HK_NACX0010_2004_Q1.LBL      ","ROS_HK_NACX0010_2004_Q1.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2010_Q2/ROS_HK_NACW120B_2010_06.LBL  ","ROS_HK_NACW120B_2010_06.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2007_Q1/ROS_HK_NACW120B_2007_03.LBL  ","ROS_HK_NACW120B_2007_03.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2004_Q3/ROS_HK_NACW1217_2004_08.LBL","ROS_HK_NACW1217_2004_08.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2004_Q3/ROS_HK_NACW120V_2004_08.LBL  ","ROS_HK_NACW120V_2004_08.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_EARTH_AZ_ELEV/2009_Q4/ROS_HK_NACX0009_2009_Q4.LBL     ","ROS_HK_NACX0009_2009_Q4.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2010_Q1/ROS_HK_NACW120B_2010_02.LBL  ","ROS_HK_NACW120B_2010_02.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2007_Q2/ROS_HK_NACW120B_2007_05.LBL  ","ROS_HK_NACW120B_2007_05.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2009_Q4/ROS_HK_NACW1217_2009_11.LBL","ROS_HK_NACW1217_2009_11.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2009_Q4/ROS_HK_NACW120V_2009_11.LBL  ","ROS_HK_NACW120V_2009_11.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2008_Q1/ROS_HK_NACW120U_2008_02.LBL  ","ROS_HK_NACW120U_2008_02.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2015_Q3/ROS_HK_NACW121C_2015_07.LBL","ROS_HK_NACW121C_2015_07.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_EARTH_AZ_ELEV/2005_Q1/ROS_HK_NACX0008_2005_Q1.LBL     ","ROS_HK_NACX0008_2005_Q1.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2007_Q2/ROS_HK_NACW120U_2007_04.LBL  ","ROS_HK_NACW120U_2007_04.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_EARTH_AZ_ELEV/2007_Q2/ROS_HK_NACX0009_2007_Q2.LBL     ","ROS_HK_NACX0009_2007_Q2.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2004_Q2/ROS_HK_NACW120A_2004_06.LBL  ","ROS_HK_NACW120A_2004_06.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2005_Q2/ROS_HK_NACW121D_2005_05.LBL","ROS_HK_NACW121D_2005_05.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2010_Q2/ROS_HK_NACW120A_2010_04.LBL  ","ROS_HK_NACW120A_2010_04.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2010_Q4/ROS_HK_NACW120U_2010_10.LBL  ","ROS_HK_NACW120U_2010_10.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2014_Q2/ROS_HK_NACW1217_2014_05.LBL","ROS_HK_NACW1217_2014_05.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2014_Q2/ROS_HK_NACW120V_2014_05.LBL  ","ROS_HK_NACW120V_2014_05.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2006_Q3/ROS_HK_NACW121D_2006_09.LBL","ROS_HK_NACW121D_2006_09.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2015_Q4/ROS_HK_NACW1218_2015_11.LBL","ROS_HK_NACW1218_2015_11.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2005_Q1/ROS_HK_NACW120A_2005_02.LBL  ","ROS_HK_NACW120A_2005_02.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_MEAS_AZ_ELEV/2016_Q3/ROS_HK_NACX0010_2016_Q3.LBL      ","ROS_HK_NACX0010_2016_Q3.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2008_Q1/ROS_HK_NACW121D_2008_03.LBL","ROS_HK_NACW121D_2008_03.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_MEAS_AZ_ELEV/2016_Q3/ROS_HK_NACX0011_2016_Q3.LBL      ","ROS_HK_NACX0011_2016_Q3.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2016_Q3/ROS_HK_NACW120A_2016_07.LBL  ","ROS_HK_NACW120A_2016_07.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2007_Q1/ROS_HK_NACW120A_2007_01.LBL  ","ROS_HK_NACW120A_2007_01.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2011_Q1/ROS_HK_NACW121C_2011_02.LBL","ROS_HK_NACW121C_2011_02.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2014_Q4/ROS_HK_NACW120B_2014_12.LBL  ","ROS_HK_NACW120B_2014_12.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_EARTH_AZ_ELEV/2007_Q4/ROS_HK_NACX0009_2007_Q4.LBL     ","ROS_HK_NACX0009_2007_Q4.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2016_Q3/ROS_HK_NACW121C_2016_08.LBL","ROS_HK_NACW121C_2016_08.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2009_Q1/ROS_HK_NACW120U_2009_01.LBL  ","ROS_HK_NACW120U_2009_01.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2008_Q4/ROS_HK_NACW120U_2008_11.LBL  ","ROS_HK_NACW120U_2008_11.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2016_Q1/ROS_HK_NACW1217_2016_02.LBL","ROS_HK_NACW1217_2016_02.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2008_Q3/ROS_HK_NACW1217_2008_08.LBL","ROS_HK_NACW1217_2008_08.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2008_Q3/ROS_HK_NACW120V_2008_08.LBL  ","ROS_HK_NACW120V_2008_08.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2016_Q1/ROS_HK_NACW120V_2016_02.LBL  ","ROS_HK_NACW120V_2016_02.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2008_Q2/ROS_HK_NACW120B_2008_06.LBL  ","ROS_HK_NACW120B_2008_06.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_EARTH_AZ_ELEV/2008_Q1/ROS_HK_NACX0009_2008_Q1.LBL     ","ROS_HK_NACX0009_2008_Q1.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2010_Q3/ROS_HK_NACW120A_2010_08.LBL  ","ROS_HK_NACW120A_2010_08.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2005_Q1/ROS_HK_NACW121D_2005_01.LBL","ROS_HK_NACW121D_2005_01.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2014_Q3/ROS_HK_NACW1217_2014_09.LBL","ROS_HK_NACW1217_2014_09.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2014_Q3/ROS_HK_NACW120V_2014_09.LBL  ","ROS_HK_NACW120V_2014_09.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2015_Q1/ROS_HK_NACW120V_2015_02.LBL  ","ROS_HK_NACW120V_2015_02.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2015_Q1/ROS_HK_NACW1217_2015_02.LBL","ROS_HK_NACW1217_2015_02.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2004_Q2/ROS_HK_NACW120B_2004_04.LBL  ","ROS_HK_NACW120B_2004_04.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2016_Q1/ROS_HK_NACW120B_2016_03.LBL  ","ROS_HK_NACW120B_2016_03.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2014_Q3/ROS_HK_NACW120A_2014_09.LBL  ","ROS_HK_NACW120A_2014_09.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2011_Q2/ROS_HK_NACW1218_2011_06.LBL","ROS_HK_NACW1218_2011_06.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2007_Q2/ROS_HK_NACW1217_2007_06.LBL","ROS_HK_NACW1217_2007_06.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2007_Q2/ROS_HK_NACW120V_2007_06.LBL  ","ROS_HK_NACW120V_2007_06.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2014_Q1/ROS_HK_NACW1217_2014_03.LBL","ROS_HK_NACW1217_2014_03.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_ABSANG_ERR_AZ_EL/2005_Q2/ROS_HK_NACW121C_2005_04.LBL","ROS_HK_NACW121C_2005_04.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_B_DISP_ERR_AZ_EL/2014_Q1/ROS_HK_NACW120V_2014_03.LBL  ","ROS_HK_NACW120V_2014_03.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2006_Q3/ROS_HK_NACW120B_2006_09.LBL  ","ROS_HK_NACW120B_2006_09.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_ABSANG_ERR_AZ_EL/2005_Q4/ROS_HK_NACW1218_2005_10.LBL","ROS_HK_NACW1218_2005_10.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
"DATA/HGA_A_DISP_ERR_AZ_EL/2007_Q1/ROS_HK_NACW120B_2007_01.LBL  ","ROS_HK_NACW120B_2007_01.TAB",2019-12-19T15:07:41,"RO-X-HK-3-HGAAPM-V1.0","0001","0000"
