"DATA/IMG/W20160410T052308754ID4FF21.IMG","W20160410T052308754ID4FF21.IMG",2019-10-03T14:04:42,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160410T063432765ID4FF21.IMG","W20160410T063432765ID4FF21.IMG",2019-10-03T14:04:58,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160410T063432765ID4FF21.LBL","W20160410T063432765ID4FF21.FIT",2019-10-03T14:04:58,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160410T114732757ID4FF21.IMG","W20160410T114732757ID4FF21.IMG",2019-10-03T14:05:13,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160410T114732757ID4FF21.LBL","W20160410T114732757ID4FF21.FIT",2019-10-03T14:05:13,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160410T182604729ID4FF21.LBL","W20160410T182604729ID4FF21.FIT",2019-10-03T14:05:27,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160410T182604729ID4FF21.IMG","W20160410T182604729ID4FF21.IMG",2019-10-03T14:05:27,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160411T071803777ID4FF21.LBL","W20160411T071803777ID4FF21.FIT",2019-10-03T14:05:43,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160411T071803777ID4FF21.IMG","W20160411T071803777ID4FF21.IMG",2019-10-03T14:05:43,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160407T215753467ID4FF17.IMG","W20160407T215753467ID4FF17.IMG",2019-10-03T15:51:50,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160407T215753467ID4FF17.LBL","W20160407T215753467ID4FF17.FIT",2019-10-03T15:51:50,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160407T215934902ID4FF18.LBL","W20160407T215934902ID4FF18.FIT",2019-10-03T15:52:00,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160407T215934902ID4FF18.IMG","W20160407T215934902ID4FF18.IMG",2019-10-03T15:52:00,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160407T225753541ID4FF17.LBL","W20160407T225753541ID4FF17.FIT",2019-10-03T15:52:10,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160407T225753541ID4FF17.IMG","W20160407T225753541ID4FF17.IMG",2019-10-03T15:52:10,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160407T225934895ID4FF18.IMG","W20160407T225934895ID4FF18.IMG",2019-10-03T15:52:20,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160407T225934895ID4FF18.LBL","W20160407T225934895ID4FF18.FIT",2019-10-03T15:52:20,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160407T235753567ID4FF17.LBL","W20160407T235753567ID4FF17.FIT",2019-10-03T15:52:30,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160407T235753567ID4FF17.IMG","W20160407T235753567ID4FF17.IMG",2019-10-03T15:52:30,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160407T235934500ID4FF18.LBL","W20160407T235934500ID4FF18.FIT",2019-10-03T15:52:41,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160407T235934500ID4FF18.IMG","W20160407T235934500ID4FF18.IMG",2019-10-03T15:52:41,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T005752709ID4FF17.LBL","W20160408T005752709ID4FF17.FIT",2019-10-03T15:52:51,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T005752709ID4FF17.IMG","W20160408T005752709ID4FF17.IMG",2019-10-03T15:52:51,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T005934891ID4FF18.IMG","W20160408T005934891ID4FF18.IMG",2019-10-03T15:53:02,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T005934891ID4FF18.LBL","W20160408T005934891ID4FF18.FIT",2019-10-03T15:53:02,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T015753582ID4FF17.IMG","W20160408T015753582ID4FF17.IMG",2019-10-03T15:53:15,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T015753582ID4FF17.LBL","W20160408T015753582ID4FF17.FIT",2019-10-03T15:53:15,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T015934894ID4FF18.IMG","W20160408T015934894ID4FF18.IMG",2019-10-03T15:53:26,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T015934894ID4FF18.LBL","W20160408T015934894ID4FF18.FIT",2019-10-03T15:53:26,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T034418619ID4FF17.LBL","W20160408T034418619ID4FF17.FIT",2019-10-03T15:53:38,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T034418619ID4FF17.IMG","W20160408T034418619ID4FF17.IMG",2019-10-03T15:53:38,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T034601672ID4FF18.LBL","W20160408T034601672ID4FF18.FIT",2019-10-03T15:53:50,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T034601672ID4FF18.IMG","W20160408T034601672ID4FF18.IMG",2019-10-03T15:53:50,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T044419444ID4FF17.LBL","W20160408T044419444ID4FF17.FIT",2019-10-03T15:54:03,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T044419444ID4FF17.IMG","W20160408T044419444ID4FF17.IMG",2019-10-03T15:54:03,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T044601583ID4FF18.IMG","W20160408T044601583ID4FF18.IMG",2019-10-03T15:54:16,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T044601583ID4FF18.LBL","W20160408T044601583ID4FF18.FIT",2019-10-03T15:54:16,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T054418480ID4FF17.IMG","W20160408T054418480ID4FF17.IMG",2019-10-03T15:54:28,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T054418480ID4FF17.LBL","W20160408T054418480ID4FF17.FIT",2019-10-03T15:54:28,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T054601560ID4FF18.LBL","W20160408T054601560ID4FF18.FIT",2019-10-03T15:54:39,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T054601560ID4FF18.IMG","W20160408T054601560ID4FF18.IMG",2019-10-03T15:54:39,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T064418889ID4FF17.IMG","W20160408T064418889ID4FF17.IMG",2019-10-03T15:54:49,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T064418889ID4FF17.LBL","W20160408T064418889ID4FF17.FIT",2019-10-03T15:54:49,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T064601689ID4FF18.LBL","W20160408T064601689ID4FF18.FIT",2019-10-03T15:55:01,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T064601689ID4FF18.IMG","W20160408T064601689ID4FF18.IMG",2019-10-03T15:55:01,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T081045496ID4FF17.LBL","W20160408T081045496ID4FF17.FIT",2019-10-03T15:55:12,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T081045496ID4FF17.IMG","W20160408T081045496ID4FF17.IMG",2019-10-03T15:55:12,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T081226694ID4FF18.LBL","W20160408T081226694ID4FF18.FIT",2019-10-03T15:55:24,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T081226694ID4FF18.IMG","W20160408T081226694ID4FF18.IMG",2019-10-03T15:55:24,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T091045656ID4FF17.IMG","W20160408T091045656ID4FF17.IMG",2019-10-03T15:55:36,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T091045656ID4FF17.LBL","W20160408T091045656ID4FF17.FIT",2019-10-03T15:55:36,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T091226922ID4FF18.LBL","W20160408T091226922ID4FF18.FIT",2019-10-03T15:55:46,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T091226922ID4FF18.IMG","W20160408T091226922ID4FF18.IMG",2019-10-03T15:55:46,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T101045589ID4FF17.LBL","W20160408T101045589ID4FF17.FIT",2019-10-03T15:55:59,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T101045589ID4FF17.IMG","W20160408T101045589ID4FF17.IMG",2019-10-03T15:55:59,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T101226901ID4FF18.IMG","W20160408T101226901ID4FF18.IMG",2019-10-03T15:56:12,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T101226901ID4FF18.LBL","W20160408T101226901ID4FF18.FIT",2019-10-03T15:56:12,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T111045457ID4FF17.IMG","W20160408T111045457ID4FF17.IMG",2019-10-03T15:56:22,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T111045457ID4FF17.LBL","W20160408T111045457ID4FF17.FIT",2019-10-03T15:56:22,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T111226464ID4FF18.IMG","W20160408T111226464ID4FF18.IMG",2019-10-03T15:56:33,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T111226464ID4FF18.LBL","W20160408T111226464ID4FF18.FIT",2019-10-03T15:56:33,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T121045570ID4FF17.IMG","W20160408T121045570ID4FF17.IMG",2019-10-03T15:56:45,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T121045570ID4FF17.LBL","W20160408T121045570ID4FF17.FIT",2019-10-03T15:56:45,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T121226897ID4FF18.LBL","W20160408T121226897ID4FF18.FIT",2019-10-03T15:56:58,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T121226897ID4FF18.IMG","W20160408T121226897ID4FF18.IMG",2019-10-03T15:56:58,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T135710889ID4FF17.LBL","W20160408T135710889ID4FF17.FIT",2019-10-03T15:57:09,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T135710889ID4FF17.IMG","W20160408T135710889ID4FF17.IMG",2019-10-03T15:57:09,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T135853651ID4FF18.LBL","W20160408T135853651ID4FF18.FIT",2019-10-03T15:57:21,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T135853651ID4FF18.IMG","W20160408T135853651ID4FF18.IMG",2019-10-03T15:57:21,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T145710897ID4FF17.LBL","W20160408T145710897ID4FF17.FIT",2019-10-03T15:57:34,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T145710897ID4FF17.IMG","W20160408T145710897ID4FF17.IMG",2019-10-03T15:57:34,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T145853579ID4FF18.IMG","W20160408T145853579ID4FF18.IMG",2019-10-03T15:57:46,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T145853579ID4FF18.LBL","W20160408T145853579ID4FF18.FIT",2019-10-03T15:57:46,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T155711441ID4FF17.IMG","W20160408T155711441ID4FF17.IMG",2019-10-03T15:57:58,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T155711441ID4FF17.LBL","W20160408T155711441ID4FF17.FIT",2019-10-03T15:57:58,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T155853578ID4FF18.IMG","W20160408T155853578ID4FF18.IMG",2019-10-03T15:58:12,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T155853578ID4FF18.LBL","W20160408T155853578ID4FF18.FIT",2019-10-03T15:58:12,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T165711469ID4FF17.LBL","W20160408T165711469ID4FF17.FIT",2019-10-03T15:58:24,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T165711469ID4FF17.IMG","W20160408T165711469ID4FF17.IMG",2019-10-03T15:58:24,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T165852685ID4FF18.IMG","W20160408T165852685ID4FF18.IMG",2019-10-03T15:58:36,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T165852685ID4FF18.LBL","W20160408T165852685ID4FF18.FIT",2019-10-03T15:58:36,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T182243463ID4FF12.IMG","W20160408T182243463ID4FF12.IMG",2019-10-03T16:51:55,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T182243463ID4FF12.LBL","W20160408T182243463ID4FF12.FIT",2019-10-03T16:51:55,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T182321684ID4FF12.IMG","W20160408T182321684ID4FF12.IMG",2019-10-03T16:52:09,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T182321684ID4FF12.LBL","W20160408T182321684ID4FF12.FIT",2019-10-03T16:52:09,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T182429627ID4FF11.IMG","W20160408T182429627ID4FF11.IMG",2019-10-03T16:52:22,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T182429627ID4FF11.LBL","W20160408T182429627ID4FF11.FIT",2019-10-03T16:52:22,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T183242669ID4FF12.LBL","W20160408T183242669ID4FF12.FIT",2019-10-03T16:52:35,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T183242669ID4FF12.IMG","W20160408T183242669ID4FF12.IMG",2019-10-03T16:52:35,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T183321624ID4FF12.LBL","W20160408T183321624ID4FF12.FIT",2019-10-03T16:52:48,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T183321624ID4FF12.IMG","W20160408T183321624ID4FF12.IMG",2019-10-03T16:52:48,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T183429625ID4FF11.LBL","W20160408T183429625ID4FF11.FIT",2019-10-03T16:53:01,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T183429625ID4FF11.IMG","W20160408T183429625ID4FF11.IMG",2019-10-03T16:53:01,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T184740552ID4FF12.LBL","W20160408T184740552ID4FF12.FIT",2019-10-03T16:53:13,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T184740552ID4FF12.IMG","W20160408T184740552ID4FF12.IMG",2019-10-03T16:53:13,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T184818612ID4FF12.IMG","W20160408T184818612ID4FF12.IMG",2019-10-03T16:53:25,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T184818612ID4FF12.LBL","W20160408T184818612ID4FF12.FIT",2019-10-03T16:53:25,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T184926633ID4FF11.LBL","W20160408T184926633ID4FF11.FIT",2019-10-03T16:53:39,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T184926633ID4FF11.IMG","W20160408T184926633ID4FF11.IMG",2019-10-03T16:53:39,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T190243463ID4FF12.LBL","W20160408T190243463ID4FF12.FIT",2019-10-03T16:53:52,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T190243463ID4FF12.IMG","W20160408T190243463ID4FF12.IMG",2019-10-03T16:53:52,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T190321489ID4FF12.LBL","W20160408T190321489ID4FF12.FIT",2019-10-03T16:54:04,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T190321489ID4FF12.IMG","W20160408T190321489ID4FF12.IMG",2019-10-03T16:54:04,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T190429609ID4FF11.LBL","W20160408T190429609ID4FF11.FIT",2019-10-03T16:54:17,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T190429609ID4FF11.IMG","W20160408T190429609ID4FF11.IMG",2019-10-03T16:54:17,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T191242652ID4FF12.LBL","W20160408T191242652ID4FF12.FIT",2019-10-03T16:54:31,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T191242652ID4FF12.IMG","W20160408T191242652ID4FF12.IMG",2019-10-03T16:54:31,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T191321625ID4FF12.LBL","W20160408T191321625ID4FF12.FIT",2019-10-03T16:54:45,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T191321625ID4FF12.IMG","W20160408T191321625ID4FF12.IMG",2019-10-03T16:54:45,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T191429598ID4FF11.LBL","W20160408T191429598ID4FF11.FIT",2019-10-03T16:54:59,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T191429598ID4FF11.IMG","W20160408T191429598ID4FF11.IMG",2019-10-03T16:54:59,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T192742624ID4FF12.IMG","W20160408T192742624ID4FF12.IMG",2019-10-03T16:55:12,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T192742624ID4FF12.LBL","W20160408T192742624ID4FF12.FIT",2019-10-03T16:55:12,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T192821634ID4FF12.IMG","W20160408T192821634ID4FF12.IMG",2019-10-03T16:55:27,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T192821634ID4FF12.LBL","W20160408T192821634ID4FF12.FIT",2019-10-03T16:55:27,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/IMG/W20160408T192929496ID4FF11.IMG","W20160408T192929496ID4FF11.IMG",2019-10-03T16:55:40,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T192929496ID4FF11.LBL","W20160408T192929496ID4FF11.FIT",2019-10-03T16:55:40,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
"DATA/FIT/W20160408T194242653ID4FF12.LBL","W20160408T194242653ID4FF12.FIT",2019-10-03T16:55:53,"RO-C-OSIWAC-4-EXT2-67P-M28-INF-REFL-V1.0"
