"DATA/FIT/N20150925T073427562ID30F22.LBL","N20150925T073427562ID30F22.FIT",2018-11-10T17:04:48,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150925T124052717ID30F22.IMG","N20150925T124052717ID30F22.IMG",2018-11-10T17:05:01,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150925T124052717ID30F22.LBL","N20150925T124052717ID30F22.FIT",2018-11-10T17:05:01,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150925T174719925ID30F22.LBL","N20150925T174719925ID30F22.FIT",2018-11-10T17:05:13,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150925T174719925ID30F22.IMG","N20150925T174719925ID30F22.IMG",2018-11-10T17:05:13,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150925T225342767ID30F22.IMG","N20150925T225342767ID30F22.IMG",2018-11-10T17:05:26,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150925T225342767ID30F22.LBL","N20150925T225342767ID30F22.FIT",2018-11-10T17:05:26,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150926T055842724ID30F22.IMG","N20150926T055842724ID30F22.IMG",2018-11-10T17:05:37,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150926T055842724ID30F22.LBL","N20150926T055842724ID30F22.FIT",2018-11-10T17:05:37,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150926T142826775ID30F22.IMG","N20150926T142826775ID30F22.IMG",2018-11-10T17:05:51,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150926T142826775ID30F22.LBL","N20150926T142826775ID30F22.FIT",2018-11-10T17:05:51,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150926T193002714ID30F22.IMG","N20150926T193002714ID30F22.IMG",2018-11-10T17:06:03,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150926T193002714ID30F22.LBL","N20150926T193002714ID30F22.FIT",2018-11-10T17:06:03,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150926T204542730ID30F22.IMG","N20150926T204542730ID30F22.IMG",2018-11-10T17:06:16,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150926T204542730ID30F22.LBL","N20150926T204542730ID30F22.FIT",2018-11-10T17:06:16,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150926T220042730ID30F22.LBL","N20150926T220042730ID30F22.FIT",2018-11-10T17:06:27,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150926T220042730ID30F22.IMG","N20150926T220042730ID30F22.IMG",2018-11-10T17:06:27,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150926T231642739ID30F22.IMG","N20150926T231642739ID30F22.IMG",2018-11-10T17:06:40,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150926T231642739ID30F22.LBL","N20150926T231642739ID30F22.FIT",2018-11-10T17:06:40,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150927T003137739ID30F22.LBL","N20150927T003137739ID30F22.FIT",2018-11-10T17:06:53,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150927T003137739ID30F22.IMG","N20150927T003137739ID30F22.IMG",2018-11-10T17:06:53,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150927T010642769ID30F22.LBL","N20150927T010642769ID30F22.FIT",2018-11-10T17:07:05,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150927T010642769ID30F22.IMG","N20150927T010642769ID30F22.IMG",2018-11-10T17:07:05,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150927T020642743ID30F22.LBL","N20150927T020642743ID30F22.FIT",2018-11-10T17:07:16,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150927T020642743ID30F22.IMG","N20150927T020642743ID30F22.IMG",2018-11-10T17:07:16,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150927T032142760ID30F22.LBL","N20150927T032142760ID30F22.FIT",2018-11-10T17:07:27,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150927T032142760ID30F22.IMG","N20150927T032142760ID30F22.IMG",2018-11-10T17:07:27,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150927T045142821ID30F22.IMG","N20150927T045142821ID30F22.IMG",2018-11-10T17:07:37,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150927T045142821ID30F22.LBL","N20150927T045142821ID30F22.FIT",2018-11-10T17:07:37,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150927T053310752ID30F22.IMG","N20150927T053310752ID30F22.IMG",2018-11-10T17:07:50,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150927T053310752ID30F22.LBL","N20150927T053310752ID30F22.FIT",2018-11-10T17:07:50,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150927T064842760ID30F22.IMG","N20150927T064842760ID30F22.IMG",2018-11-10T17:08:02,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150927T064842760ID30F22.LBL","N20150927T064842760ID30F22.FIT",2018-11-10T17:08:02,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150927T080342759ID30F22.IMG","N20150927T080342759ID30F22.IMG",2018-11-10T17:08:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150927T080342759ID30F22.LBL","N20150927T080342759ID30F22.FIT",2018-11-10T17:08:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150927T092142752ID30F22.LBL","N20150927T092142752ID30F22.FIT",2018-11-10T17:08:25,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150927T092142752ID30F22.IMG","N20150927T092142752ID30F22.IMG",2018-11-10T17:08:25,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150927T153621748ID30F22.LBL","N20150927T153621748ID30F22.FIT",2018-11-10T17:08:35,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150927T153621748ID30F22.IMG","N20150927T153621748ID30F22.IMG",2018-11-10T17:08:35,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150927T203755766ID30F22.IMG","N20150927T203755766ID30F22.IMG",2018-11-10T17:08:46,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150927T203755766ID30F22.LBL","N20150927T203755766ID30F22.FIT",2018-11-10T17:08:46,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150928T013930755ID30F22.IMG","N20150928T013930755ID30F22.IMG",2018-11-10T17:08:57,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150928T013930755ID30F22.LBL","N20150928T013930755ID30F22.FIT",2018-11-10T17:08:57,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150928T114241507ID30F22.IMG","N20150928T114241507ID30F22.IMG",2018-11-10T17:09:09,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150928T114241507ID30F22.LBL","N20150928T114241507ID30F22.FIT",2018-11-10T17:09:09,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150928T164416520ID30F22.LBL","N20150928T164416520ID30F22.FIT",2018-11-10T17:09:20,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150928T164416520ID30F22.IMG","N20150928T164416520ID30F22.IMG",2018-11-10T17:09:20,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150928T214550624ID30F22.LBL","N20150928T214550624ID30F22.FIT",2018-11-10T17:09:32,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150928T214550624ID30F22.IMG","N20150928T214550624ID30F22.IMG",2018-11-10T17:09:32,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150928T230142756ID30F22.IMG","N20150928T230142756ID30F22.IMG",2018-11-10T17:09:43,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150928T230142756ID30F22.LBL","N20150928T230142756ID30F22.FIT",2018-11-10T17:09:43,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150929T003442739ID30F22.IMG","N20150929T003442739ID30F22.IMG",2018-11-10T17:09:55,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150929T003442739ID30F22.LBL","N20150929T003442739ID30F22.FIT",2018-11-10T17:09:55,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150929T015342761ID30F22.IMG","N20150929T015342761ID30F22.IMG",2018-11-10T17:10:06,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150929T015342761ID30F22.LBL","N20150929T015342761ID30F22.FIT",2018-11-10T17:10:06,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150929T024723743ID30F22.IMG","N20150929T024723743ID30F22.IMG",2018-11-10T17:10:16,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150929T024723743ID30F22.LBL","N20150929T024723743ID30F22.FIT",2018-11-10T17:10:16,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150929T032242754ID30F22.LBL","N20150929T032242754ID30F22.FIT",2018-11-10T17:10:27,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150929T032242754ID30F22.IMG","N20150929T032242754ID30F22.IMG",2018-11-10T17:10:27,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150929T045742763ID30F22.LBL","N20150929T045742763ID30F22.FIT",2018-11-10T17:10:40,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150929T045742763ID30F22.IMG","N20150929T045742763ID30F22.IMG",2018-11-10T17:10:40,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150929T055742758ID30F22.IMG","N20150929T055742758ID30F22.IMG",2018-11-10T17:10:52,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150929T055742758ID30F22.LBL","N20150929T055742758ID30F22.FIT",2018-11-10T17:10:52,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150929T070242752ID30F22.IMG","N20150929T070242752ID30F22.IMG",2018-11-10T17:11:05,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150929T070242752ID30F22.LBL","N20150929T070242752ID30F22.FIT",2018-11-10T17:11:05,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150929T074858833ID30F22.IMG","N20150929T074858833ID30F22.IMG",2018-11-10T17:11:17,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150929T074858833ID30F22.LBL","N20150929T074858833ID30F22.FIT",2018-11-10T17:11:17,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150929T090442731ID30F22.LBL","N20150929T090442731ID30F22.FIT",2018-11-10T17:11:29,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150929T090442731ID30F22.IMG","N20150929T090442731ID30F22.IMG",2018-11-10T17:11:29,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150929T103742780ID30F22.IMG","N20150929T103742780ID30F22.IMG",2018-11-10T17:11:41,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150929T103742780ID30F22.LBL","N20150929T103742780ID30F22.FIT",2018-11-10T17:11:41,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150929T115642781ID30F22.IMG","N20150929T115642781ID30F22.IMG",2018-11-10T17:11:53,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150929T115642781ID30F22.LBL","N20150929T115642781ID30F22.FIT",2018-11-10T17:11:53,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150929T125033835ID30F22.IMG","N20150929T125033835ID30F22.IMG",2018-11-10T17:12:08,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150929T125033835ID30F22.LBL","N20150929T125033835ID30F22.FIT",2018-11-10T17:12:08,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150929T175207751ID30F22.LBL","N20150929T175207751ID30F22.FIT",2018-11-10T17:12:21,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150929T175207751ID30F22.IMG","N20150929T175207751ID30F22.IMG",2018-11-10T17:12:21,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150929T225342769ID30F22.IMG","N20150929T225342769ID30F22.IMG",2018-11-10T17:12:34,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150929T225342769ID30F22.LBL","N20150929T225342769ID30F22.FIT",2018-11-10T17:12:34,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150923T210926766ID30F22.IMG","N20150923T210926766ID30F22.IMG",2018-11-10T17:55:10,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150923T210926766ID30F22.LBL","N20150923T210926766ID30F22.FIT",2018-11-10T17:55:10,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150923T210937730ID30F22.IMG","N20150923T210937730ID30F22.IMG",2018-11-10T17:55:24,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150923T210937730ID30F22.LBL","N20150923T210937730ID30F22.FIT",2018-11-10T17:55:24,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150923T211926731ID30F22.IMG","N20150923T211926731ID30F22.IMG",2018-11-10T17:55:36,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150923T211926731ID30F22.LBL","N20150923T211926731ID30F22.FIT",2018-11-10T17:55:36,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150923T211937768ID30F22.IMG","N20150923T211937768ID30F22.IMG",2018-11-10T17:55:49,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150923T211937768ID30F22.LBL","N20150923T211937768ID30F22.FIT",2018-11-10T17:55:49,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150923T212926761ID30F22.LBL","N20150923T212926761ID30F22.FIT",2018-11-10T17:56:02,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150923T212926761ID30F22.IMG","N20150923T212926761ID30F22.IMG",2018-11-10T17:56:02,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150923T212937761ID30F22.LBL","N20150923T212937761ID30F22.FIT",2018-11-10T17:56:13,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150923T212937761ID30F22.IMG","N20150923T212937761ID30F22.IMG",2018-11-10T17:56:13,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150923T213926728ID30F22.IMG","N20150923T213926728ID30F22.IMG",2018-11-10T17:56:24,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150923T213926728ID30F22.LBL","N20150923T213926728ID30F22.FIT",2018-11-10T17:56:24,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150923T213937780ID30F22.IMG","N20150923T213937780ID30F22.IMG",2018-11-10T17:56:37,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150923T213937780ID30F22.LBL","N20150923T213937780ID30F22.FIT",2018-11-10T17:56:37,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150923T214926762ID30F22.IMG","N20150923T214926762ID30F22.IMG",2018-11-10T17:56:48,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150923T214926762ID30F22.LBL","N20150923T214926762ID30F22.FIT",2018-11-10T17:56:48,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150923T214937784ID30F22.LBL","N20150923T214937784ID30F22.FIT",2018-11-10T17:57:00,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150923T214937784ID30F22.IMG","N20150923T214937784ID30F22.IMG",2018-11-10T17:57:00,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150923T215926749ID30F22.IMG","N20150923T215926749ID30F22.IMG",2018-11-10T17:57:13,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150923T215926749ID30F22.LBL","N20150923T215926749ID30F22.FIT",2018-11-10T17:57:13,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150923T215937739ID30F22.LBL","N20150923T215937739ID30F22.FIT",2018-11-10T17:57:25,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150923T215937739ID30F22.IMG","N20150923T215937739ID30F22.IMG",2018-11-10T17:57:25,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150923T220926719ID30F22.LBL","N20150923T220926719ID30F22.FIT",2018-11-10T17:57:38,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150923T220926719ID30F22.IMG","N20150923T220926719ID30F22.IMG",2018-11-10T17:57:38,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150923T220937722ID30F22.LBL","N20150923T220937722ID30F22.FIT",2018-11-10T17:57:50,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150923T220937722ID30F22.IMG","N20150923T220937722ID30F22.IMG",2018-11-10T17:57:50,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150923T221926715ID30F22.IMG","N20150923T221926715ID30F22.IMG",2018-11-10T17:58:02,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150923T221926715ID30F22.LBL","N20150923T221926715ID30F22.FIT",2018-11-10T17:58:02,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150923T221937783ID30F22.IMG","N20150923T221937783ID30F22.IMG",2018-11-10T17:58:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150923T221937783ID30F22.LBL","N20150923T221937783ID30F22.FIT",2018-11-10T17:58:14,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150923T222926734ID30F22.LBL","N20150923T222926734ID30F22.FIT",2018-11-10T17:58:27,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150923T222926734ID30F22.IMG","N20150923T222926734ID30F22.IMG",2018-11-10T17:58:27,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150923T222937742ID30F22.LBL","N20150923T222937742ID30F22.FIT",2018-11-10T17:58:40,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150923T222937742ID30F22.IMG","N20150923T222937742ID30F22.IMG",2018-11-10T17:58:40,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150923T223926728ID30F22.LBL","N20150923T223926728ID30F22.FIT",2018-11-10T17:58:53,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150923T223926728ID30F22.IMG","N20150923T223926728ID30F22.IMG",2018-11-10T17:58:53,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/FIT/N20150923T223937783ID30F22.LBL","N20150923T223937783ID30F22.FIT",2018-11-10T17:59:06,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
"DATA/IMG/N20150923T223937783ID30F22.IMG","N20150923T223937783ID30F22.IMG",2018-11-10T17:59:06,"RO-C-OSINAC-3-ESC3-67PCHURYUMOV-M21-V3.0"
