"BROWSE/CAM1/ROS_CAM1_20150604T053002.LBL","ROS_CAM1_20150604T053002.JPG","ROS_CAM1_20150604T053002",2016-11-24T09:03:06,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150604T034523.LBL","ROS_CAM1_20150604T034523.JPG","ROS_CAM1_20150604T034523",2016-11-24T09:03:06,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150604T014211.LBL","ROS_CAM1_20150604T014211.JPG","ROS_CAM1_20150604T014211",2016-11-24T09:03:06,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150604T082002.LBL","ROS_CAM1_20150604T082002.JPG","ROS_CAM1_20150604T082002",2016-11-24T09:03:07,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150604T061052.LBL","ROS_CAM1_20150604T061052.JPG","ROS_CAM1_20150604T061052",2016-11-24T09:03:07,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150604T100002.LBL","ROS_CAM1_20150604T100002.JPG","ROS_CAM1_20150604T100002",2016-11-24T09:03:07,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150604T124733.LBL","ROS_CAM1_20150604T124733.JPG","ROS_CAM1_20150604T124733",2016-11-24T09:03:08,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150604T111718.LBL","ROS_CAM1_20150604T111718.JPG","ROS_CAM1_20150604T111718",2016-11-24T09:03:08,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150604T162344.LBL","ROS_CAM1_20150604T162344.JPG","ROS_CAM1_20150604T162344",2016-11-24T09:03:09,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150604T183003.LBL","ROS_CAM1_20150604T183003.JPG","ROS_CAM1_20150604T183003",2016-11-24T09:03:09,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150604T150233.LBL","ROS_CAM1_20150604T150233.JPG","ROS_CAM1_20150604T150233",2016-11-24T09:03:09,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150604T225857.LBL","ROS_CAM1_20150604T225857.JPG","ROS_CAM1_20150604T225857",2016-11-24T09:03:10,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150604T204502.LBL","ROS_CAM1_20150604T204502.JPG","ROS_CAM1_20150604T204502",2016-11-24T09:03:10,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150604T213008.LBL","ROS_CAM1_20150604T213008.JPG","ROS_CAM1_20150604T213008",2016-11-24T09:03:10,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150605T001003.LBL","ROS_CAM1_20150605T001003.JPG","ROS_CAM1_20150605T001003",2016-11-24T09:03:11,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150605T020002.LBL","ROS_CAM1_20150605T020002.JPG","ROS_CAM1_20150605T020002",2016-11-24T09:03:11,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150605T023635.LBL","ROS_CAM1_20150605T023635.JPG","ROS_CAM1_20150605T023635",2016-11-24T09:03:11,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150605T074301.LBL","ROS_CAM1_20150605T074301.JPG","ROS_CAM1_20150605T074301",2016-11-24T09:03:12,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150605T070002.LBL","ROS_CAM1_20150605T070002.JPG","ROS_CAM1_20150605T070002",2016-11-24T09:03:12,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150605T044503.LBL","ROS_CAM1_20150605T044503.JPG","ROS_CAM1_20150605T044503",2016-11-24T09:03:12,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150605T083502.LBL","ROS_CAM1_20150605T083502.JPG","ROS_CAM1_20150605T083502",2016-11-24T09:03:13,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150605T102359.LBL","ROS_CAM1_20150605T102359.JPG","ROS_CAM1_20150605T102359",2016-11-24T09:03:13,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150605T121003.LBL","ROS_CAM1_20150605T121003.JPG","ROS_CAM1_20150605T121003",2016-11-24T09:03:13,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150605T124927.LBL","ROS_CAM1_20150605T124927.JPG","ROS_CAM1_20150605T124927",2016-11-24T09:03:14,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150605T150003.LBL","ROS_CAM1_20150605T150003.JPG","ROS_CAM1_20150605T150003",2016-11-24T09:03:14,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150605T170003.LBL","ROS_CAM1_20150605T170003.JPG","ROS_CAM1_20150605T170003",2016-11-24T09:03:14,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150605T175551.LBL","ROS_CAM1_20150605T175551.JPG","ROS_CAM1_20150605T175551",2016-11-24T09:03:15,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150605T220005.LBL","ROS_CAM1_20150605T220005.JPG","ROS_CAM1_20150605T220005",2016-11-24T09:03:15,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150606T060218.LBL","ROS_CAM1_20150606T060218.JPG","ROS_CAM1_20150606T060218",2016-11-24T09:03:16,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150605T230218.LBL","ROS_CAM1_20150605T230218.JPG","ROS_CAM1_20150605T230218",2016-11-24T09:03:16,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150606T070002.LBL","ROS_CAM1_20150606T070002.JPG","ROS_CAM1_20150606T070002",2016-11-24T09:03:16,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150606T083003.LBL","ROS_CAM1_20150606T083003.JPG","ROS_CAM1_20150606T083003",2016-11-24T09:03:17,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150606T111812.LBL","ROS_CAM1_20150606T111812.JPG","ROS_CAM1_20150606T111812",2016-11-24T09:03:18,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150606T093527.LBL","ROS_CAM1_20150606T093527.JPG","ROS_CAM1_20150606T093527",2016-11-24T09:03:18,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150606T140003.LBL","ROS_CAM1_20150606T140003.JPG","ROS_CAM1_20150606T140003",2016-11-24T09:03:19,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150606T124629.LBL","ROS_CAM1_20150606T124629.JPG","ROS_CAM1_20150606T124629",2016-11-24T09:03:19,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150606T143702.LBL","ROS_CAM1_20150606T143702.JPG","ROS_CAM1_20150606T143702",2016-11-24T09:03:20,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150606T171533.LBL","ROS_CAM1_20150606T171533.JPG","ROS_CAM1_20150606T171533",2016-11-24T09:03:20,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150606T160003.LBL","ROS_CAM1_20150606T160003.JPG","ROS_CAM1_20150606T160003",2016-11-24T09:03:20,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150606T193836.LBL","ROS_CAM1_20150606T193836.JPG","ROS_CAM1_20150606T193836",2016-11-24T09:03:21,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150606T184502.LBL","ROS_CAM1_20150606T184502.JPG","ROS_CAM1_20150606T184502",2016-11-24T09:03:21,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150606T213002.LBL","ROS_CAM1_20150606T213002.JPG","ROS_CAM1_20150606T213002",2016-11-24T09:03:22,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150606T230002.LBL","ROS_CAM1_20150606T230002.JPG","ROS_CAM1_20150606T230002",2016-11-24T09:03:22,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150607T000502.LBL","ROS_CAM1_20150607T000502.JPG","ROS_CAM1_20150607T000502",2016-11-24T09:03:22,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150607T035002.LBL","ROS_CAM1_20150607T035002.JPG","ROS_CAM1_20150607T035002",2016-11-24T09:03:23,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150607T004012.LBL","ROS_CAM1_20150607T004012.JPG","ROS_CAM1_20150607T004012",2016-11-24T09:03:23,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150607T015002.LBL","ROS_CAM1_20150607T015002.JPG","ROS_CAM1_20150607T015002",2016-11-24T09:03:23,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150607T054146.LBL","ROS_CAM1_20150607T054146.JPG","ROS_CAM1_20150607T054146",2016-11-24T09:03:24,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150607T072431.LBL","ROS_CAM1_20150607T072431.JPG","ROS_CAM1_20150607T072431",2016-11-24T09:03:24,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150607T045002.LBL","ROS_CAM1_20150607T045002.JPG","ROS_CAM1_20150607T045002",2016-11-24T09:03:24,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150607T085248.LBL","ROS_CAM1_20150607T085248.JPG","ROS_CAM1_20150607T085248",2016-11-24T09:03:25,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150607T104321.LBL","ROS_CAM1_20150607T104321.JPG","ROS_CAM1_20150607T104321",2016-11-24T09:03:25,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150607T133711.LBL","ROS_CAM1_20150607T133711.JPG","ROS_CAM1_20150607T133711",2016-11-24T09:03:25,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150607T154454.LBL","ROS_CAM1_20150607T154454.JPG","ROS_CAM1_20150607T154454",2016-11-24T09:03:26,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150607T151001.LBL","ROS_CAM1_20150607T151001.JPG","ROS_CAM1_20150607T151001",2016-11-24T09:03:26,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150607T183001.LBL","ROS_CAM1_20150607T183001.JPG","ROS_CAM1_20150607T183001",2016-11-24T09:03:26,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150607T204630.LBL","ROS_CAM1_20150607T204630.JPG","ROS_CAM1_20150607T204630",2016-11-24T09:03:27,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150607T201201.LBL","ROS_CAM1_20150607T201201.JPG","ROS_CAM1_20150607T201201",2016-11-24T09:03:27,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150608T002414.LBL","ROS_CAM1_20150608T002414.JPG","ROS_CAM1_20150608T002414",2016-11-24T09:03:27,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150608T014804.LBL","ROS_CAM1_20150608T014804.JPG","ROS_CAM1_20150608T014804",2016-11-24T09:03:28,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150608T060002.LBL","ROS_CAM1_20150608T060002.JPG","ROS_CAM1_20150608T060002",2016-11-24T09:03:28,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150608T040002.LBL","ROS_CAM1_20150608T040002.JPG","ROS_CAM1_20150608T040002",2016-11-24T09:03:28,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150608T080002.LBL","ROS_CAM1_20150608T080002.JPG","ROS_CAM1_20150608T080002",2016-11-24T09:03:29,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150608T064939.LBL","ROS_CAM1_20150608T064939.JPG","ROS_CAM1_20150608T064939",2016-11-24T09:03:29,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150608T140002.LBL","ROS_CAM1_20150608T140002.JPG","ROS_CAM1_20150608T140002",2016-11-24T09:03:30,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150608T103002.LBL","ROS_CAM1_20150608T103002.JPG","ROS_CAM1_20150608T103002",2016-11-24T09:03:30,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150608T115113.LBL","ROS_CAM1_20150608T115113.JPG","ROS_CAM1_20150608T115113",2016-11-24T09:03:30,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150608T174004.LBL","ROS_CAM1_20150608T174004.JPG","ROS_CAM1_20150608T174004",2016-11-24T09:03:31,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150608T165249.LBL","ROS_CAM1_20150608T165249.JPG","ROS_CAM1_20150608T165249",2016-11-24T09:03:31,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150608T160003.LBL","ROS_CAM1_20150608T160003.JPG","ROS_CAM1_20150608T160003",2016-11-24T09:03:31,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150608T193006.LBL","ROS_CAM1_20150608T193006.JPG","ROS_CAM1_20150608T193006",2016-11-24T09:03:32,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150608T215423.LBL","ROS_CAM1_20150608T215423.JPG","ROS_CAM1_20150608T215423",2016-11-24T09:03:32,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150608T213001.LBL","ROS_CAM1_20150608T213001.JPG","ROS_CAM1_20150608T213001",2016-11-24T09:03:32,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150609T020002.LBL","ROS_CAM1_20150609T020002.JPG","ROS_CAM1_20150609T020002",2016-11-24T09:03:33,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150609T001003.LBL","ROS_CAM1_20150609T001003.JPG","ROS_CAM1_20150609T001003",2016-11-24T09:03:33,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150609T040002.LBL","ROS_CAM1_20150609T040002.JPG","ROS_CAM1_20150609T040002",2016-11-24T09:03:34,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150609T053430.LBL","ROS_CAM1_20150609T053430.JPG","ROS_CAM1_20150609T053430",2016-11-24T09:03:34,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150609T025558.LBL","ROS_CAM1_20150609T025558.JPG","ROS_CAM1_20150609T025558",2016-11-24T09:03:34,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150609T110834.LBL","ROS_CAM1_20150609T110834.JPG","ROS_CAM1_20150609T110834",2016-11-24T09:03:35,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150609T075733.LBL","ROS_CAM1_20150609T075733.JPG","ROS_CAM1_20150609T075733",2016-11-24T09:03:35,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150609T094018.LBL","ROS_CAM1_20150609T094018.JPG","ROS_CAM1_20150609T094018",2016-11-24T09:03:35,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150609T125908.LBL","ROS_CAM1_20150609T125908.JPG","ROS_CAM1_20150609T125908",2016-11-24T09:03:36,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150609T172002.LBL","ROS_CAM1_20150609T172002.JPG","ROS_CAM1_20150609T172002",2016-11-24T09:03:36,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150609T140001.LBL","ROS_CAM1_20150609T140001.JPG","ROS_CAM1_20150609T140001",2016-11-24T09:03:36,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150609T180042.LBL","ROS_CAM1_20150609T180042.JPG","ROS_CAM1_20150609T180042",2016-11-24T09:03:37,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150609T203002.LBL","ROS_CAM1_20150609T203002.JPG","ROS_CAM1_20150609T203002",2016-11-24T09:03:37,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150609T223002.LBL","ROS_CAM1_20150609T223002.JPG","ROS_CAM1_20150609T223002",2016-11-24T09:03:37,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150610T060217.LBL","ROS_CAM1_20150610T060217.JPG","ROS_CAM1_20150610T060217",2016-11-24T09:03:38,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150609T230217.LBL","ROS_CAM1_20150609T230217.JPG","ROS_CAM1_20150609T230217",2016-11-24T09:03:38,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150610T082501.LBL","ROS_CAM1_20150610T082501.JPG","ROS_CAM1_20150610T082501",2016-11-24T09:03:38,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150610T094508.LBL","ROS_CAM1_20150610T094508.JPG","ROS_CAM1_20150610T094508",2016-11-24T09:03:39,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150610T091201.LBL","ROS_CAM1_20150610T091201.JPG","ROS_CAM1_20150610T091201",2016-11-24T09:03:39,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150610T112753.LBL","ROS_CAM1_20150610T112753.JPG","ROS_CAM1_20150610T112753",2016-11-24T09:03:40,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150610T125836.LBL","ROS_CAM1_20150610T125836.JPG","ROS_CAM1_20150610T125836",2016-11-24T09:03:40,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150610T141502.LBL","ROS_CAM1_20150610T141502.JPG","ROS_CAM1_20150610T141502",2016-11-24T09:03:40,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150610T160502.LBL","ROS_CAM1_20150610T160502.JPG","ROS_CAM1_20150610T160502",2016-11-24T09:03:41,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150610T172502.LBL","ROS_CAM1_20150610T172502.JPG","ROS_CAM1_20150610T172502",2016-11-24T09:03:41,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150610T145134.LBL","ROS_CAM1_20150610T145134.JPG","ROS_CAM1_20150610T145134",2016-11-24T09:03:41,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150610T220002.LBL","ROS_CAM1_20150610T220002.JPG","ROS_CAM1_20150610T220002",2016-11-24T09:03:42,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150610T195800.LBL","ROS_CAM1_20150610T195800.JPG","ROS_CAM1_20150610T195800",2016-11-24T09:03:42,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150610T191502.LBL","ROS_CAM1_20150610T191502.JPG","ROS_CAM1_20150610T191502",2016-11-24T09:03:42,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150611T010426.LBL","ROS_CAM1_20150611T010426.JPG","ROS_CAM1_20150611T010426",2016-11-24T09:03:43,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150611T002606.LBL","ROS_CAM1_20150611T002606.JPG","ROS_CAM1_20150611T002606",2016-11-24T09:03:43,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150610T230001.LBL","ROS_CAM1_20150610T230001.JPG","ROS_CAM1_20150610T230001",2016-11-24T09:03:43,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150611T021501.LBL","ROS_CAM1_20150611T021501.JPG","ROS_CAM1_20150611T021501",2016-11-24T09:03:44,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150611T061051.LBL","ROS_CAM1_20150611T061051.JPG","ROS_CAM1_20150611T061051",2016-11-24T09:03:44,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150611T050001.LBL","ROS_CAM1_20150611T050001.JPG","ROS_CAM1_20150611T050001",2016-11-24T09:03:44,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150611T092419.LBL","ROS_CAM1_20150611T092419.JPG","ROS_CAM1_20150611T092419",2016-11-24T09:03:45,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150611T111717.LBL","ROS_CAM1_20150611T111717.JPG","ROS_CAM1_20150611T111717",2016-11-24T09:03:45,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150611T123002.LBL","ROS_CAM1_20150611T123002.JPG","ROS_CAM1_20150611T123002",2016-11-24T09:03:45,"RO-C-NAVCAM-2-ESC2-MTP017-V1.1"
