"DATA/CAM1/ROS_CAM1_20150604T100002.LBL    ",2015-06-04T10:00:02.789,-221542779.1, -34001571.8,   5651159.8,      24.31,     -74.27,     200.60,      0.08,     -0.30,     -0.28,    215.28, -45.37,  12.61
"DATA/CAM1/ROS_CAM1_20150604T111718.LBL    ",2015-06-04T11:17:17.856,-221476191.6, -34108428.8,   5587300.8,      24.66,     -75.66,     199.30,      0.08,     -0.30,     -0.28,    214.60, -44.92, -24.46
"DATA/CAM1/ROS_CAM1_20150604T124733.LBL    ",2015-06-04T12:47:32.935,-221398327.5, -34233257.2,   5512693.5,      25.08,     -77.28,     197.79,      0.08,     -0.30,     -0.28,    213.83, -44.38, -67.77
"DATA/CAM1/ROS_CAM1_20150604T150233.LBL    ",2015-06-04T15:02:33.053,-221281711.9, -34419959.1,   5401089.0,      25.68,     -79.71,     195.53,      0.07,     -0.30,     -0.28,    212.71, -43.57,-132.56
"DATA/CAM1/ROS_CAM1_20150604T162344.LBL    ",2015-06-04T16:23:44.125,-221211501.7, -34532221.0,   5333972.7,      26.05,     -81.18,     194.17,      0.07,     -0.30,     -0.28,    212.06, -43.08,-171.53
"DATA/CAM1/ROS_CAM1_20150604T183003.LBL    ",2015-06-04T18:30:03.236,-221102135.3, -34706874.8,   5229540.6,      26.61,     -83.45,     192.05,      0.07,     -0.30,     -0.28,    211.08, -42.31, 127.83
"DATA/CAM1/ROS_CAM1_20150604T204502.LBL    ",2015-06-04T20:45:02.355,-220985099.1, -34893485.7,   5117939.4,      27.20,     -85.89,     189.79,      0.07,     -0.30,     -0.28,    210.09, -41.48,  63.02
"DATA/CAM1/ROS_CAM1_20150604T213008.LBL    ",2015-06-04T21:30:08.395,-220945957.3, -34955829.2,   5080650.9,      27.39,     -86.70,     189.03,      0.07,     -0.30,     -0.28,    209.76, -41.20,  41.37
"DATA/CAM1/ROS_CAM1_20150604T225857.LBL    ",2015-06-04T22:58:57.472,-220868818.2, -35078595.1,   5007216.2,      27.77,     -88.30,     187.54,      0.07,     -0.30,     -0.28,    209.14, -40.64,  -1.28
"DATA/CAM1/ROS_CAM1_20150605T001003.LBL    ",2015-06-05T00:10:03.532,-220807012.9, -35176863.8,   4948428.7,      28.08,     -89.59,     186.35,      0.07,     -0.30,     -0.28,    208.66, -40.20, -35.43
"DATA/CAM1/ROS_CAM1_20150605T020002.LBL    ",2015-06-05T02:00:02.618,-220711313.5, -35328858.8,   4857489.4,      28.54,     -91.57,     184.50,      0.07,     -0.30,     -0.28,    207.95, -39.50, -88.25
"DATA/CAM1/ROS_CAM1_20150605T023635.LBL    ",2015-06-05T02:36:34.646,-220679499.6, -35379343.2,   4827281.4,      28.69,     -92.23,     183.89,      0.07,     -0.30,     -0.28,    207.72, -39.27,-105.80
"DATA/CAM1/ROS_CAM1_20150605T044503.LBL    ",2015-06-05T04:45:02.740,-220567528.7, -35556851.4,   4721055.1,      29.23,     -94.55,     181.74,      0.07,     -0.30,     -0.28,    206.94, -38.44,-167.51
"DATA/CAM1/ROS_CAM1_20150605T070002.LBL    ",2015-06-05T07:00:02.836,-220449695.4, -35743359.9,   4609423.0,      29.78,     -96.99,     179.47,      0.07,     -0.30,     -0.28,    206.17, -37.57, 127.63
"DATA/CAM1/ROS_CAM1_20150605T074301.LBL    ",2015-06-05T07:43:00.867,-220412156.3, -35802714.4,   4573892.9,      29.96,     -97.77,     178.75,      0.07,     -0.30,     -0.28,    205.93, -37.29, 106.99
"DATA/CAM1/ROS_CAM1_20150605T083502.LBL    ",2015-06-05T08:35:02.906,-220366672.5, -35874589.9,   4530864.8,      30.17,     -98.71,     177.88,      0.07,     -0.30,     -0.28,    205.65, -36.95,  81.98
"DATA/CAM1/ROS_CAM1_20150605T102359.LBL    ",2015-06-05T10:23:58.991,-220271367.7, -36025050.1,   4440782.6,      30.60,    -100.68,     176.05,      0.07,     -0.30,     -0.28,    205.10, -36.24,  29.64
"DATA/CAM1/ROS_CAM1_20150605T121003.LBL    ",2015-06-05T12:10:03.078,-220178463.2, -36171533.2,   4353068.8,      31.02,    -102.60,     174.27,      0.07,     -0.30,     -0.28,    204.59, -35.54, -21.33
"DATA/CAM1/ROS_CAM1_20150605T124927.LBL    ",2015-06-05T12:49:27.111,-220143925.3, -36225942.0,   4320485.6,      31.18,    -103.31,     173.60,      0.07,     -0.30,     -0.28,    204.41, -35.28, -40.27
"DATA/CAM1/ROS_CAM1_20150605T150003.LBL    ",2015-06-05T15:00:03.223,-220029336.7, -36406274.9,   4212479.6,      31.69,    -105.67,     171.41,      0.06,     -0.30,     -0.28,    203.84, -34.41,-103.04
"DATA/CAM1/ROS_CAM1_20150605T170003.LBL    ",2015-06-05T17:00:03.326,-219923906.2, -36571947.7,   4113236.9,      32.15,    -107.85,     169.39,      0.06,     -0.30,     -0.28,    203.37, -33.60,-160.72
"DATA/CAM1/ROS_CAM1_20150605T175551.LBL    ",2015-06-05T17:55:51.375,-219874834.5, -36648977.9,   4067088.2,      32.36,    -108.86,     168.46,      0.06,     -0.30,     -0.28,    203.16, -33.23, 172.45
"DATA/CAM1/ROS_CAM1_20150605T220005.LBL    ",2015-06-05T22:00:02.578,-219659747.6, -36986007.1,   3865133.2,      33.28,    -113.28,     164.35,      0.06,     -0.30,     -0.28,    202.36, -31.57,  55.05
"DATA/CAM1/ROS_CAM1_20150605T230218.LBL    ",2015-06-05T23:02:17.632,-219604824.7, -37071911.2,   3813646.9,      33.51,    -114.41,     163.30,      0.06,     -0.30,     -0.28,    202.19, -31.15,  25.12
"DATA/CAM1/ROS_CAM1_20150606T060218.LBL    ",2015-06-06T06:02:17.931,-219233299.4, -37651341.1,   3466253.9,      35.01,    -122.03,     156.24,      0.06,     -0.30,     -0.28,    201.32, -28.26,-176.88
"DATA/CAM1/ROS_CAM1_20150606T070002.LBL    ",2015-06-06T07:00:02.969,-219182083.6, -37730990.2,   3418485.2,      35.21,    -123.08,     155.27,      0.06,     -0.30,     -0.28,    201.24, -27.87, 155.34
"DATA/CAM1/ROS_CAM1_20150606T083003.LBL    ",2015-06-06T08:30:03.028,-219102203.5, -37855107.8,   3344039.6,      35.51,    -124.71,     153.75,      0.06,     -0.30,     -0.28,    201.13, -27.24, 112.04
"DATA/CAM1/ROS_CAM1_20150606T093527.LBL    ",2015-06-06T09:35:27.070,-219044108.9, -37945291.5,   3289941.8,      35.74,    -125.90,     152.65,      0.06,     -0.30,     -0.28,    201.07, -26.79,  80.58
"DATA/CAM1/ROS_CAM1_20150606T111812.LBL    ",2015-06-06T11:18:12.137,-218952754.2, -38086965.1,   3204947.3,      36.08,    -127.76,     150.93,      0.06,     -0.30,     -0.28,    201.01, -26.08,  31.14
"DATA/CAM1/ROS_CAM1_20150606T124629.LBL    ",2015-06-06T12:46:29.195,-218874181.5, -38208677.8,   3131918.5,      36.37,    -129.36,     149.44,      0.05,     -0.30,     -0.28,    200.98, -25.47, -11.34
"DATA/CAM1/ROS_CAM1_20150606T140003.LBL    ",2015-06-06T14:00:03.244,-218808649.9, -38310091.3,   3071062.6,      36.61,    -130.70,     148.21,      0.05,     -0.30,     -0.28,    200.97, -24.96, -46.74
"DATA/CAM1/ROS_CAM1_20150606T143702.LBL    ",2015-06-06T14:37:02.268,-218775686.5, -38361070.3,   3040468.9,      36.73,    -131.37,     147.58,      0.05,     -0.30,     -0.28,    200.97, -24.70, -64.54
"DATA/CAM1/ROS_CAM1_20150606T160003.LBL    ",2015-06-06T16:00:03.323,-218701645.8, -38475494.9,   2971794.5,      37.00,    -132.87,     146.19,      0.05,     -0.30,     -0.28,    200.99, -24.12,-104.49
"DATA/CAM1/ROS_CAM1_20150606T171533.LBL    ",2015-06-06T17:15:33.373,-218634252.0, -38579549.0,   2909337.4,      37.24,    -134.24,     144.92,      0.05,     -0.30,     -0.28,    201.02, -23.60,-140.82
"DATA/CAM1/ROS_CAM1_20150606T184502.LBL    ",2015-06-06T18:45:02.433,-218554305.8, -38702862.5,   2835311.6,      37.52,    -135.87,     143.41,      0.05,     -0.30,     -0.28,    201.09, -22.98, 176.11
"DATA/CAM1/ROS_CAM1_20150606T193836.LBL    ",2015-06-06T19:38:36.469,-218506411.7, -38776674.2,   2790997.7,      37.69,    -136.84,     142.51,      0.05,     -0.30,     -0.28,    201.14, -22.60, 150.32
"DATA/CAM1/ROS_CAM1_20150606T213002.LBL    ",2015-06-06T21:30:02.548,-218406691.0, -38930207.2,   2698811.5,      38.03,    -138.86,     140.64,      0.05,     -0.30,     -0.28,    201.27, -21.83,  96.69
"DATA/CAM1/ROS_CAM1_20150606T230002.LBL    ",2015-06-06T23:00:02.617,-218326064.1, -39054194.0,   2624355.4,      38.30,    -140.50,     139.12,      0.05,     -0.30,     -0.28,    201.40, -21.21,  53.36
"DATA/CAM1/ROS_CAM1_20150607T000502.LBL    ",2015-06-07T00:05:02.669,-218267785.4, -39143731.4,   2570581.0,      38.50,    -141.68,     138.03,      0.05,     -0.30,     -0.28,    201.51, -20.76,  22.07
"DATA/CAM1/ROS_CAM1_20150607T004012.LBL    ",2015-06-07T00:40:11.698,-218236253.2, -39192147.5,   2541501.2,      38.60,    -142.32,     137.43,      0.05,     -0.30,     -0.28,    201.58, -20.51,   5.15
"DATA/CAM1/ROS_CAM1_20150607T015002.LBL    ",2015-06-07T01:50:02.756,-218173557.5, -39288353.6,   2483713.6,      38.81,    -143.59,     136.26,      0.05,     -0.30,     -0.28,    201.72, -20.03, -28.48
"DATA/CAM1/ROS_CAM1_20150607T035002.LBL    ",2015-06-07T03:50:02.857,-218065739.3, -39453612.9,   2384435.0,      39.16,    -145.77,     134.23,      0.05,     -0.30,     -0.28,    201.99, -19.20, -86.25
"DATA/CAM1/ROS_CAM1_20150607T045002.LBL    ",2015-06-07T04:50:02.907,-218011778.6, -39536233.2,   2334795.2,      39.33,    -146.86,     133.22,      0.05,     -0.30,     -0.28,    202.15, -18.78,-115.14
"DATA/CAM1/ROS_CAM1_20150607T054146.LBL    ",2015-06-07T05:41:45.952,-217965239.7, -39607442.4,   2292008.1,      39.48,    -147.80,     132.35,      0.05,     -0.30,     -0.28,    202.29, -18.43,-140.04
"DATA/CAM1/ROS_CAM1_20150607T072431.LBL    ",2015-06-07T07:24:31.038,-217872701.0, -39748905.9,   2206998.4,      39.77,    -149.67,     130.62,      0.05,     -0.30,     -0.28,    202.59, -17.72, 170.48
"DATA/CAM1/ROS_CAM1_20150607T085248.LBL    ",2015-06-07T08:52:48.109,-217793110.5, -39870437.2,   2133957.0,      40.02,    -151.28,     129.13,      0.05,     -0.30,     -0.28,    202.88, -17.11, 127.97
"DATA/CAM1/ROS_CAM1_20150607T104321.LBL    ",2015-06-07T10:43:21.194,-217693340.6, -40022601.6,   2042492.1,      40.32,    -153.29,     127.26,      0.05,     -0.30,     -0.28,    203.27, -16.35,  74.73
"DATA/CAM1/ROS_CAM1_20150607T133711.LBL    ",2015-06-07T13:37:11.320,-217536221.3, -40261827.4,   1898666.9,      40.79,    -156.46,     124.33,      0.04,     -0.30,     -0.28,    203.96, -15.17,  -9.00
"DATA/CAM1/ROS_CAM1_20150607T151001.LBL    ",2015-06-07T15:10:01.386,-217452195.2, -40389560.7,   1821858.0,      41.03,    -158.15,     122.76,      0.04,     -0.30,     -0.28,    204.36, -14.54, -53.71
"DATA/CAM1/ROS_CAM1_20150607T154454.LBL    ",2015-06-07T15:44:54.410,-217420599.9, -40437554.1,   1792995.9,      41.12,    -158.78,     122.17,      0.04,     -0.30,     -0.28,    204.52, -14.30, -70.51
"DATA/CAM1/ROS_CAM1_20150607T183001.LBL    ",2015-06-07T18:30:01.527,-217270888.2, -40664696.8,   1656378.6,      41.54,    -161.79,     119.38,      0.04,     -0.30,     -0.28,    205.31, -13.19,-150.05
"DATA/CAM1/ROS_CAM1_20150607T201201.LBL    ",2015-06-07T20:12:01.605,-217178273.6, -40804988.7,   1571982.9,      41.79,    -163.64,     117.66,      0.04,     -0.30,     -0.28,    205.84, -12.51, 160.81
"DATA/CAM1/ROS_CAM1_20150607T204630.LBL    ",2015-06-07T20:46:29.633,-217146955.7, -40852390.3,   1543464.7,      41.88,    -164.27,     117.08,      0.04,     -0.30,     -0.28,    206.02, -12.28, 144.21
"DATA/CAM1/ROS_CAM1_20150608T002414.LBL    ",2015-06-08T00:24:14.820,-216948834.4, -41151809.8,   1363293.3,      42.40,    -168.23,     113.40,      0.04,     -0.30,     -0.28,    207.27, -10.83,  39.29
"DATA/CAM1/ROS_CAM1_20150608T014804.LBL    ",2015-06-08T01:48:03.895,-216872451.5, -41267039.9,   1293940.6,      42.59,    -169.76,     111.99,      0.04,     -0.30,     -0.28,    207.78, -10.28,  -1.09
"DATA/CAM1/ROS_CAM1_20150608T040002.LBL    ",2015-06-08T04:00:02.014,-216752052.1, -41448439.8,   1184746.2,      42.89,    -172.16,     109.76,      0.04,     -0.30,     -0.28,    208.63,  -9.42, -64.68
"DATA/CAM1/ROS_CAM1_20150608T060002.LBL    ",2015-06-08T06:00:02.124,-216642424.8, -41613362.8,   1085452.6,      43.16,    -174.35,     107.73,      0.04,     -0.30,     -0.28,    209.44,  -8.64,-122.51
"DATA/CAM1/ROS_CAM1_20150608T064939.LBL    ",2015-06-08T06:49:39.169,-216597056.4, -41681546.0,   1044397.3,      43.26,    -175.25,     106.89,      0.04,     -0.30,     -0.28,    209.78,  -8.32,-146.42
"DATA/CAM1/ROS_CAM1_20150608T080002.LBL    ",2015-06-08T08:00:02.234,-216532658.6, -41778259.0,    986158.4,      43.42,    -176.53,     105.70,      0.04,     -0.30,     -0.28,    210.29,  -7.86, 179.66
"DATA/CAM1/ROS_CAM1_20150608T103002.LBL    ",2015-06-08T10:30:02.372,-216395255.6, -41984341.7,    862039.7,      43.73,    -179.27,     103.16,      0.03,     -0.30,     -0.28,    211.40,  -6.90, 107.36
"DATA/CAM1/ROS_CAM1_20150608T115113.LBL    ",2015-06-08T11:51:13.447,-216320799.5, -42095860.7,    794863.5,      43.90,    -180.75,     101.78,      0.03,     -0.30,     -0.28,    212.03,  -6.39,  68.23
"DATA/CAM1/ROS_CAM1_20150608T140002.LBL    ",2015-06-08T14:00:01.565,-216202541.9, -42272763.7,    688285.9,      44.15,    -183.10,      99.60,      0.03,     -0.30,     -0.28,    213.06,  -5.58,   6.15
"DATA/CAM1/ROS_CAM1_20150608T160003.LBL    ",2015-06-08T16:00:01.675,-216092219.7, -42437552.0,    588989.4,      44.38,    -185.28,      97.57,      0.03,     -0.30,     -0.28,    214.06,  -4.83, -51.70
"DATA/CAM1/ROS_CAM1_20150608T165249.LBL    ",2015-06-08T16:52:48.724,-216043649.3, -42510027.3,    545312.7,      44.48,    -186.25,      96.68,      0.03,     -0.30,     -0.28,    214.50,  -4.50, -77.14
"DATA/CAM1/ROS_CAM1_20150608T174004.LBL    ",2015-06-08T17:40:01.762,-216000178.4, -42574854.6,    506242.2,      44.57,    -187.11,      95.88,      0.03,     -0.30,     -0.28,    214.91,  -4.21, -99.90
"DATA/CAM1/ROS_CAM1_20150608T193006.LBL    ",2015-06-08T19:30:01.863,-215898821.2, -42725865.5,    415219.9,      44.77,    -189.11,      94.01,      0.03,     -0.30,     -0.28,    215.88,  -3.53,-152.93
"DATA/CAM1/ROS_CAM1_20150608T213001.LBL    ",2015-06-08T21:30:01.978,-215788116.0, -42890578.4,    315922.5,      44.99,    -191.30,      91.98,      0.03,     -0.30,     -0.28,    216.98,  -2.80, 149.21
"DATA/CAM1/ROS_CAM1_20150608T215423.LBL    ",2015-06-08T21:54:23.000,-215765635.1, -42923998.0,    295773.4,      45.03,    -191.74,      91.57,      0.03,     -0.30,     -0.28,    217.21,  -2.65, 137.47
"DATA/CAM1/ROS_CAM1_20150609T001003.LBL    ",2015-06-09T00:10:03.125,-215640277.1, -43110175.3,    183512.0,      45.26,    -194.22,      89.27,      0.03,     -0.30,     -0.28,    218.49,  -1.84,  72.06
"DATA/CAM1/ROS_CAM1_20150609T020002.LBL    ",2015-06-09T02:00:02.225,-215538520.0, -43261080.8,     92502.9,      45.44,    -196.23,      87.40,      0.03,     -0.30,     -0.28,    219.56,  -1.18,  19.03
"DATA/CAM1/ROS_CAM1_20150609T025558.LBL    ",2015-06-09T02:55:58.276,-215486725.2, -43337816.5,     46219.1,      45.54,    -197.25,      86.45,      0.03,     -0.30,     -0.28,    220.12,  -0.85,  -7.94
"DATA/CAM1/ROS_CAM1_20150609T040002.LBL    ",2015-06-09T04:00:02.335,-215427361.6, -43425703.0,     -6794.9,      45.64,    -198.42,      85.36,      0.03,     -0.30,     -0.28,    220.77,  -0.47, -38.84
"DATA/CAM1/ROS_CAM1_20150609T053430.LBL    ",2015-06-09T05:34:30.421,-215339757.1, -43555277.5,    -84964.2,      45.79,    -200.14,      83.76,      0.03,     -0.30,     -0.28,    221.74,   0.08, -84.39
"DATA/CAM1/ROS_CAM1_20150609T075733.LBL    ",2015-06-09T07:57:32.552,-215206949.1, -43751434.8,   -203321.6,      46.00,    -202.75,      81.33,      0.02,     -0.30,     -0.28,    223.25,   0.91,-153.37
"DATA/CAM1/ROS_CAM1_20150609T094018.LBL    ",2015-06-09T09:40:17.646,-215111422.0, -43892322.3,   -288345.1,      46.15,    -204.63,      79.58,      0.02,     -0.30,     -0.28,    224.36,   1.49, 157.08
"DATA/CAM1/ROS_CAM1_20150609T110834.LBL    ",2015-06-09T11:08:34.727,-215029262.8, -44013356.8,   -361397.7,      46.28,    -206.24,      78.08,      0.02,     -0.30,     -0.28,    225.33,   1.99, 114.50
"DATA/CAM1/ROS_CAM1_20150609T125908.LBL    ",2015-06-09T12:59:07.828,-214926274.7, -44164896.6,   -452875.2,      46.43,    -208.26,      76.21,      0.02,     -0.30,     -0.28,    226.57,   2.61,  61.18
"DATA/CAM1/ROS_CAM1_20150609T140001.LBL    ",2015-06-09T14:00:01.883,-214869489.7, -44248366.7,   -503268.5,      46.51,    -209.37,      75.17,      0.02,     -0.30,     -0.28,    227.27,   2.95,  31.81
"DATA/CAM1/ROS_CAM1_20150609T172002.LBL    ",2015-06-09T17:20:02.066,-214682749.9, -44522436.2,   -668762.9,      46.76,    -213.03,      71.78,      0.02,     -0.30,     -0.28,    229.61,   4.05, -64.66
"DATA/CAM1/ROS_CAM1_20150609T180042.LBL    ",2015-06-09T18:00:42.103,-214644731.9, -44578153.8,   -702413.3,      46.81,    -213.77,      71.08,      0.02,     -0.30,     -0.28,    230.09,   4.27, -84.28
"DATA/CAM1/ROS_CAM1_20150609T203002.LBL    ",2015-06-09T20:30:02.239,-214504986.7, -44782727.5,   -825981.4,      46.98,    -216.50,      68.55,      0.02,     -0.30,     -0.28,    231.90,   5.08,-156.32
"DATA/CAM1/ROS_CAM1_20150609T223002.LBL    ",2015-06-09T22:30:02.348,-214392534.1, -44947084.2,   -925276.7,      47.11,    -218.70,      66.50,      0.02,     -0.30,     -0.28,    233.39,   5.72, 145.79
"DATA/CAM1/ROS_CAM1_20150609T230217.LBL    ",2015-06-09T23:02:17.377,-214362288.5, -44991250.1,   -951962.2,      47.15,    -219.29,      65.96,      0.02,     -0.30,     -0.28,    233.79,   5.89, 130.23
"DATA/CAM1/ROS_CAM1_20150610T060217.LBL    ",2015-06-10T06:02:16.706,-213967484.6, -45566206.6,  -1299472.7,      48.02,    -220.34,      57.06,      0.04,      0.13,     -0.40,    232.62,   7.97, -71.84
"DATA/CAM1/ROS_CAM1_20150610T082501.LBL    ",2015-06-10T08:25:01.805,-213832900.5, -45761546.5,  -1417589.0,      48.38,    -219.24,      53.66,      0.04,      0.13,     -0.40,    230.84,   8.67,-140.46
"DATA/CAM1/ROS_CAM1_20150610T091201.LBL    ",2015-06-10T09:12:01.839,-213788545.6, -45825852.3,  -1456478.2,      48.49,    -218.88,      52.53,      0.04,      0.13,     -0.40,    230.26,   8.91,-163.05
"DATA/CAM1/ROS_CAM1_20150610T094508.LBL    ",2015-06-10T09:45:07.864,-213757295.4, -45871137.2,  -1483866.1,      48.58,    -218.62,      51.74,      0.04,      0.13,     -0.40,    229.85,   9.07,-178.97
"DATA/CAM1/ROS_CAM1_20150610T112753.LBL    ",2015-06-10T11:27:52.943,-213660219.4, -46011697.5,  -1568883.7,      48.83,    -217.83,      49.29,      0.04,      0.13,     -0.40,    228.61,   9.59, 131.65
"DATA/CAM1/ROS_CAM1_20150610T125836.LBL    ",2015-06-10T12:58:36.015,-213574426.5, -46135777.9,  -1643944.2,      49.04,    -217.13,      47.13,      0.04,      0.13,     -0.40,    227.54,  10.05,  88.04
"DATA/CAM1/ROS_CAM1_20150610T141502.LBL    ",2015-06-10T14:15:02.077,-213502079.1, -46240308.4,  -1707185.9,      49.22,    -216.55,      45.30,      0.04,      0.13,     -0.40,    226.64,  10.44,  51.31
"DATA/CAM1/ROS_CAM1_20150610T145134.LBL    ",2015-06-10T14:51:34.107,-213467478.6, -46290267.1,  -1737413.8,      49.31,    -216.26,      44.43,      0.04,      0.13,     -0.40,    226.22,  10.63,  33.75
"DATA/CAM1/ROS_CAM1_20150610T160502.LBL    ",2015-06-10T16:05:02.167,-213397859.1, -46390723.1,  -1798200.2,      49.48,    -215.70,      42.68,      0.04,      0.13,     -0.40,    225.38,  11.01,  -1.56
"DATA/CAM1/ROS_CAM1_20150610T172502.LBL    ",2015-06-10T17:25:02.233,-213321988.4, -46500099.4,  -1864391.8,      49.66,    -215.09,      40.77,      0.04,      0.13,     -0.40,    224.48,  11.43, -40.01
"DATA/CAM1/ROS_CAM1_20150610T191502.LBL    ",2015-06-10T19:15:02.324,-213217563.9, -46650469.6,  -1955404.4,      49.90,    -214.24,      38.14,      0.04,      0.13,     -0.40,    223.26,  12.01, -92.87
"DATA/CAM1/ROS_CAM1_20150610T195800.LBL    ",2015-06-10T19:58:00.360,-213176742.8, -46709198.1,  -1990954.2,      50.00,    -213.91,      37.11,      0.04,      0.13,     -0.40,    222.79,  12.23,-113.52
"DATA/CAM1/ROS_CAM1_20150610T220002.LBL    ",2015-06-10T22:00:02.460,-213060704.9, -46875976.2,  -2091921.2,      50.26,    -212.98,      34.20,      0.04,      0.13,     -0.40,    221.48,  12.89,-172.16
"DATA/CAM1/ROS_CAM1_20150610T230001.LBL    ",2015-06-10T23:00:01.507,-213003615.0, -46957941.2,  -2141549.2,      50.39,    -212.52,      32.76,      0.04,      0.13,     -0.40,    220.85,  13.21, 159.01
"DATA/CAM1/ROS_CAM1_20150611T002606.LBL    ",2015-06-11T00:26:06.571,-212921622.5, -47075557.3,  -2212770.7,      50.57,    -211.86,      30.71,      0.03,      0.13,     -0.40,    219.96,  13.68, 117.65
"DATA/CAM1/ROS_CAM1_20150611T010426.LBL    ",2015-06-11T01:04:25.598,-212885103.3, -47127904.3,  -2244472.0,      50.64,    -211.56,      29.79,      0.03,      0.13,     -0.40,    219.57,  13.89,  99.24
"DATA/CAM1/ROS_CAM1_20150611T021501.LBL    ",2015-06-11T02:15:01.648,-212817777.6, -47224347.5,  -2302882.4,      50.79,    -211.02,      28.10,      0.03,      0.13,     -0.40,    218.86,  14.28,  65.31
