                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2011-01-28T00:29:38.131,              2.0335E-01,              1.6138E-01,              1.0177E-01,              7.6052E-02,              5.9253E-02,              4.2197E-02,              2.9016E-02,              1.5214E-02,              7.4316E-03,              4.5124E-03,              3.1113E-03,              2.2492E-03,              1.6390E-03,         2.0,            1.0979E+02,            5.8709E+01,            3.1231E+01,            1.3249E+01,            8.6565E+00,            6.9499E+00,            5.5022E+00,            4.3897E+00,            3.3515E+00,            2.9177E+00,         2.0
2011-01-28T00:32:18.131,              1.9478E-01,              1.5456E-01,              9.5239E-02,              6.9260E-02,              3.8695E-02,              2.3217E-02,              1.6004E-02,              1.0175E-02,              5.3689E-03,              3.3551E-03,              2.3880E-03,              1.7673E-03,              1.3108E-03,         2.0,            8.6057E+01,            5.3533E+01,            2.9014E+01,            1.6751E+01,            8.0993E+00,            5.8839E+00,            4.6586E+00,            3.7169E+00,            2.8380E+00,            2.4708E+00,         2.0
2011-01-28T00:34:58.131,              1.3145E-01,              1.0434E-01,              7.0256E-02,              5.3684E-02,              4.1244E-02,              3.0652E-02,              2.1781E-02,              1.0944E-02,              5.3771E-03,              3.3327E-03,              2.3526E-03,              1.7474E-03,              1.3060E-03,         2.0,            6.2322E+01,            3.0626E+01,            1.2478E+01,            7.6699E+00,            6.8572E+00,            5.5014E+00,            4.3530E+00,            3.4713E+00,            2.6493E+00,            2.3058E+00,         2.0
2011-01-28T00:37:33.631,              1.1658E-01,              9.2554E-02,              6.7020E-02,              5.1795E-02,              4.0382E-02,              2.9650E-02,              2.1112E-02,              1.0537E-02,              5.1966E-03,              3.2510E-03,              2.3160E-03,              1.7317E-03,              1.2976E-03,         2.0,            8.5311E+01,            4.5867E+01,            2.4488E+01,            1.0158E+01,            7.3737E+00,            5.9112E+00,            4.6742E+00,            3.7256E+00,            2.8424E+00,            2.4732E+00,         2.0
2011-01-28T00:40:14.131,              1.9011E-01,              1.5085E-01,              8.8681E-02,              6.6159E-02,              5.0553E-02,              3.5967E-02,              2.4977E-02,              1.3262E-02,              6.5853E-03,              3.9906E-03,              2.7385E-03,              1.9706E-03,              1.4269E-03,         2.0,            6.2216E+01,            3.5807E+01,            2.0123E+01,            1.0999E+01,            7.0641E+00,            5.6702E+00,            4.4883E+00,            3.5803E+00,            2.7333E+00,            2.3793E+00,         2.0
2011-01-28T00:42:54.131,              1.6456E-01,              1.3061E-01,              8.3420E-02,              6.1777E-02,              4.8004E-02,              3.4525E-02,              2.4109E-02,              1.2597E-02,              6.1557E-03,              3.7916E-03,              2.6531E-03,              1.9506E-03,              1.4418E-03,         2.0,            1.0688E+02,            5.7303E+01,            3.0374E+01,            1.2329E+01,            7.7344E+00,            6.2044E+00,            4.9087E+00,            3.9143E+00,            2.9874E+00,            2.6000E+00,         2.0
2011-01-28T00:45:30.131,              1.6606E-01,              1.3178E-01,              8.2939E-02,              6.1465E-02,              4.7196E-02,              3.0557E-02,              2.0094E-02,              1.1217E-02,              5.5756E-03,              3.4034E-03,              2.4035E-03,              1.7843E-03,              1.3338E-03,         2.0,            6.8587E+01,            3.6239E+01,            1.8702E+01,            7.8522E+00,            7.0360E+00,            5.6556E+00,            4.4817E+00,            3.5782E+00,            2.7335E+00,            2.3807E+00,         2.0
2011-01-28T00:48:10.631,              1.1667E-01,              9.2584E-02,              5.4940E-02,              4.3497E-02,              3.5091E-02,              2.6670E-02,              1.9263E-02,              9.8304E-03,              4.9668E-03,              3.2755E-03,              2.3662E-03,              1.7639E-03,              1.3133E-03,         2.0,            3.4013E+01,            1.8644E+01,            1.0752E+01,            7.5196E+00,            6.7387E+00,            5.4171E+00,            4.2930E+00,            3.4278E+00,            2.6187E+00,            2.2808E+00,         2.0
2011-01-28T00:50:49.631,              1.5522E-01,              1.2320E-01,              8.0782E-02,              6.1240E-02,              4.8798E-02,              3.6668E-02,              2.5626E-02,              1.2718E-02,              6.2374E-03,              3.8130E-03,              2.6675E-03,              1.9723E-03,              1.4636E-03,         2.0,            1.1066E+02,            5.9504E+01,            3.1933E+01,            1.3620E+01,            8.2399E+00,            6.6215E+00,            5.2461E+00,            4.1880E+00,            3.1990E+00,            2.7860E+00,         2.0
2011-01-28T00:53:26.631,              1.5581E-01,              1.2362E-01,              8.0444E-02,              6.2145E-02,              4.8994E-02,              3.4818E-02,              2.3909E-02,              1.2570E-02,              6.3815E-03,              3.9832E-03,              2.7921E-03,              2.0434E-03,              1.5028E-03,         2.0,            6.2472E+01,            3.5525E+01,            2.0460E+01,            1.1264E+01,            7.7083E+00,            6.1897E+00,            4.9010E+00,            3.9105E+00,            2.9859E+00,            2.5996E+00,         2.0
2011-01-28T00:56:06.631,              9.9645E-02,              7.9058E-02,              5.0488E-02,              4.0962E-02,              3.3086E-02,              2.5089E-02,              1.7775E-02,              8.9050E-03,              4.5594E-03,              2.9965E-03,              2.1515E-03,              1.5911E-03,              1.1767E-03,         2.0,            8.1401E+01,            5.1208E+01,            2.7499E+01,            1.6227E+01,            8.9631E+00,            5.7861E+00,            4.5796E+00,            3.6529E+00,            2.7885E+00,            2.4273E+00,         2.0
2011-01-28T00:58:46.631,              1.6849E-01,              1.3372E-01,              8.7527E-02,              6.5733E-02,              4.9844E-02,              3.6498E-02,              2.5388E-02,              1.2821E-02,              6.3754E-03,              3.8768E-03,              2.6658E-03,              1.9249E-03,              1.3964E-03,         2.0,            7.6013E+01,            4.2583E+01,            2.4251E+01,            1.2977E+01,            7.7558E+00,            6.2223E+00,            4.9233E+00,            3.9260E+00,            2.9964E+00,            2.6078E+00,         2.0
2011-01-28T01:01:22.131,              1.5721E-01,              1.2474E-01,              7.3753E-02,              5.6454E-02,              4.4335E-02,              3.1681E-02,              2.2066E-02,              1.1613E-02,              5.8692E-03,              3.6733E-03,              2.5838E-03,              1.8964E-03,              1.3938E-03,         2.0,            6.5247E+01,            4.0996E+01,            2.2103E+01,            1.2875E+01,            7.4733E+00,            5.9992E+00,            4.7491E+00,            3.7886E+00,            2.8925E+00,            2.5180E+00,         2.0
2011-01-28T01:04:01.631,              1.3984E-01,              1.1099E-01,              7.6691E-02,              5.9183E-02,              4.6854E-02,              3.5213E-02,              2.4549E-02,              1.1901E-02,              5.9154E-03,              3.6457E-03,              2.5292E-03,              1.8420E-03,              1.3457E-03,         2.0,            9.0170E+01,            4.9913E+01,            2.8914E+01,            1.5120E+01,            7.7119E+00,            6.1854E+00,            4.8930E+00,            3.9013E+00,            2.9771E+00,            2.5908E+00,         2.0
2011-01-28T01:06:42.131,              1.4573E-01,              1.1568E-01,              8.2333E-02,              6.1043E-02,              4.4512E-02,              2.8733E-02,              1.9360E-02,              1.1016E-02,              5.4926E-03,              3.4426E-03,              2.4394E-03,              1.7904E-03,              1.3161E-03,         2.0,            4.0359E+01,            2.3741E+01,            1.2678E+01,            8.1574E+00,            7.2970E+00,            5.8568E+00,            4.6356E+00,            3.6976E+00,            2.8225E+00,            2.4568E+00,         2.0
2011-01-28T01:09:22.131,              1.6010E-01,              1.2706E-01,              8.3224E-02,              6.0225E-02,              4.5056E-02,              3.1953E-02,              2.1737E-02,              1.1152E-02,              5.4571E-03,              3.2071E-03,              2.2211E-03,              1.6499E-03,              1.2397E-03,         2.0,            7.7969E+01,            4.0070E+01,            1.9407E+01,            7.8910E+00,            6.7057E+00,            5.3786E+00,            4.2550E+00,            3.3928E+00,            2.5892E+00,            2.2533E+00,         2.0
2011-01-28T01:12:02.131,              1.9068E-01,              1.5131E-01,              9.0611E-02,              6.9088E-02,              5.3558E-02,              3.9729E-02,              2.8442E-02,              1.4660E-02,              7.3235E-03,              4.5379E-03,              3.1399E-03,              2.2719E-03,              1.6487E-03,         2.0,            4.8002E+01,            2.5972E+01,            1.4448E+01,            8.7393E+00,            7.8096E+00,            6.2630E+00,            4.9538E+00,            3.9493E+00,            3.0135E+00,            2.6223E+00,         2.0
2011-01-28T01:14:41.631,              1.5493E-01,              1.2295E-01,              7.4608E-02,              5.4536E-02,              4.2428E-02,              3.1694E-02,              2.2311E-02,              1.1232E-02,              5.5803E-03,              3.3997E-03,              2.3562E-03,              1.7248E-03,              1.2748E-03,         2.0,            7.7152E+01,            4.3460E+01,            2.5206E+01,            1.3782E+01,            7.2168E+00,            5.7948E+00,            4.5882E+00,            3.6608E+00,            2.7952E+00,            2.4335E+00,         2.0
2011-01-28T01:17:21.631,              1.8910E-01,              1.5007E-01,              9.8839E-02,              7.2095E-02,              5.5067E-02,              3.7706E-02,              2.5402E-02,              1.3680E-02,              6.7292E-03,              4.0395E-03,              2.7968E-03,              2.0429E-03,              1.5054E-03,         2.0,            6.8162E+01,            3.4138E+01,            1.5130E+01,            8.0721E+00,            7.2337E+00,            5.8150E+00,            4.6084E+00,            3.6796E+00,            2.8111E+00,            2.4483E+00,         2.0
2011-01-28T01:20:02.131,              1.3841E-01,              1.0984E-01,              6.8127E-02,              5.1713E-02,              3.8896E-02,              2.5873E-02,              1.7293E-02,              9.5541E-03,              4.8186E-03,              2.9285E-03,              2.0831E-03,              1.5741E-03,              1.1898E-03,         2.0,            5.8290E+01,            3.6200E+01,            1.9498E+01,            1.1138E+01,            7.1620E+00,            5.7420E+00,            4.5407E+00,            3.6194E+00,            2.7614E+00,            2.4026E+00,         2.0
2011-01-28T01:22:42.131,              1.6154E-01,              1.2819E-01,              7.7703E-02,              5.7950E-02,              4.5188E-02,              3.3141E-02,              2.3081E-02,              1.1842E-02,              5.9064E-03,              3.5773E-03,              2.4854E-03,              1.8286E-03,              1.3547E-03,         2.0,            4.7095E+01,            2.5354E+01,            1.3937E+01,            8.1953E+00,            7.3205E+00,            5.8687E+00,            4.6406E+00,            3.6987E+00,            2.8218E+00,            2.4551E+00,         2.0
2011-01-28T01:25:22.131,              1.2025E-01,              9.5433E-02,              6.6452E-02,              5.2762E-02,              3.4336E-02,              2.3712E-02,              1.7548E-02,              1.0037E-02,              5.3304E-03,              3.5551E-03,              2.5754E-03,              1.9158E-03,              1.4142E-03,         2.0,            4.6792E+01,            2.7592E+01,            1.5106E+01,            8.5955E+00,            7.6866E+00,            6.1681E+00,            4.8812E+00,            3.8930E+00,            2.9715E+00,            2.5863E+00,         2.0
2011-01-28T01:28:01.631,              1.4641E-01,              1.1620E-01,              7.7614E-02,              5.6618E-02,              4.1976E-02,              2.7045E-02,              1.7634E-02,              9.7088E-03,              4.8161E-03,              2.8360E-03,              1.9952E-03,              1.5048E-03,              1.1453E-03,         2.0,            7.3595E+01,            3.9177E+01,            2.0513E+01,            8.1386E+00,            6.4189E+00,            5.1460E+00,            4.0693E+00,            3.2435E+00,            2.4745E+00,            2.1530E+00,         2.0
2011-01-28T01:30:41.631,              1.3683E-01,              1.0862E-01,              7.1391E-02,              5.4241E-02,              4.3091E-02,              3.2857E-02,              2.3505E-02,              1.1496E-02,              5.7014E-03,              3.5877E-03,              2.5364E-03,              1.8752E-03,              1.3924E-03,         2.0,            1.0097E+02,            5.6456E+01,            3.3341E+01,            1.8036E+01,            8.2103E+00,            6.5970E+00,            5.2264E+00,            4.1720E+00,            3.1867E+00,            2.7752E+00,         2.0
2011-01-28T01:33:22.131,              1.6300E-01,              1.2938E-01,              8.3752E-02,              6.2492E-02,              4.8650E-02,              3.6716E-02,              2.5566E-02,              1.2492E-02,              6.1241E-03,              3.6861E-03,              2.5439E-03,              1.8619E-03,              1.3707E-03,         2.0,            1.0811E+02,            5.9719E+01,            3.4340E+01,            1.7560E+01,            7.9560E+00,            6.3934E+00,            5.0654E+00,            4.0437E+00,            3.0888E+00,            2.6900E+00,         2.0
2011-01-28T01:36:02.631,              1.6741E-01,              1.3285E-01,              8.0996E-02,              6.0691E-02,              4.6158E-02,              3.3095E-02,              2.3250E-02,              1.2376E-02,              6.1076E-03,              3.7373E-03,              2.5858E-03,              1.8786E-03,              1.3794E-03,         2.0,            7.3063E+01,            3.8903E+01,            2.0865E+01,            9.4267E+00,            7.8181E+00,            6.2851E+00,            4.9811E+00,            3.9772E+00,            3.0384E+00,            2.6462E+00,         2.0
2011-01-28T01:38:42.631,              1.1881E-01,              9.4306E-02,              6.3943E-02,              4.9471E-02,              3.9128E-02,              2.9932E-02,              2.1472E-02,              1.0598E-02,              5.2782E-03,              3.3524E-03,              2.3955E-03,              1.7883E-03,              1.3418E-03,         2.0,            1.0528E+02,            5.7478E+01,            3.1949E+01,            1.5793E+01,            8.1201E+00,            6.5092E+00,            5.1470E+00,            4.1025E+00,            3.1299E+00,            2.7233E+00,         2.0
2011-01-28T01:41:22.131,              2.1832E-01,              1.7328E-01,              1.1282E-01,              8.2214E-02,              6.3164E-02,              4.4439E-02,              3.0139E-02,              1.5648E-02,              7.5639E-03,              4.4650E-03,              3.0487E-03,              2.2024E-03,              1.5991E-03,         2.0,            1.1582E+02,            6.2219E+01,            3.3643E+01,            1.5584E+01,            8.7540E+00,            7.0185E+00,            5.5503E+00,            4.4241E+00,            3.3754E+00,            2.9369E+00,         2.0
2011-01-28T01:44:02.131,              1.7478E-01,              1.3870E-01,              8.6591E-02,              6.3067E-02,              3.6439E-02,              2.2244E-02,              1.3106E-02,              6.6798E-03,              3.4415E-03,              1.6292E-03,              1.1392E-03,              9.4346E-04,              7.7106E-04,         2.0,            1.6773E+02,            1.0190E+02,            5.1806E+01,            3.3697E+01,            2.2769E+01,            1.4132E+01,            8.9142E+00,            5.9364E+00,            3.9440E+00,            3.1212E+00,         2.0
2011-01-28T01:48:46.131,              1.4718E-01,              1.1682E-01,              7.9972E-02,              5.9231E-02,              4.6352E-02,              3.5013E-02,              2.4179E-02,              1.1838E-02,              5.7697E-03,              3.3502E-03,              2.3121E-03,              1.7249E-03,              1.3003E-03,         2.0,            5.0745E+01,            2.6000E+01,            1.3333E+01,            7.8870E+00,            7.0686E+00,            5.6827E+00,            4.5038E+00,            3.5962E+00,            2.7473E+00,            2.3928E+00,         2.0
2011-01-28T01:51:26.131,              1.6653E-01,              1.3215E-01,              8.5619E-02,              6.4137E-02,              3.7877E-02,              2.5705E-02,              1.8842E-02,              1.1156E-02,              5.9196E-03,              3.7910E-03,              2.6785E-03,              1.9682E-03,              1.4470E-03,         2.0,            5.8358E+01,            3.6065E+01,            1.9376E+01,            1.0917E+01,            7.8371E+00,            6.2953E+00,            4.9860E+00,            3.9792E+00,            3.0388E+00,            2.6459E+00,         2.0
2011-01-28T01:54:01.631,              1.5538E-01,              1.2329E-01,              7.8488E-02,              5.9942E-02,              4.6848E-02,              3.5344E-02,              2.5388E-02,              1.2816E-02,              6.4540E-03,              4.0299E-03,              2.8070E-03,              2.0484E-03,              1.5051E-03,         2.0,            5.2668E+01,            3.2711E+01,            1.7598E+01,            9.9502E+00,            8.0201E+00,            6.4297E+00,            5.0843E+00,            4.0525E+00,            3.0917E+00,            2.6901E+00,         2.0
2011-01-28T01:56:42.131,              1.7775E-01,              1.4106E-01,              8.8669E-02,              6.8245E-02,              5.4373E-02,              4.0839E-02,              2.8876E-02,              1.4543E-02,              7.2263E-03,              4.4017E-03,              3.0278E-03,              2.1945E-03,              1.5901E-03,         2.0,            1.5043E+01,            1.0215E+01,            8.6463E+00,            7.9804E+00,            7.1371E+00,            5.7275E+00,            4.5327E+00,            3.6150E+00,            2.7593E+00,            2.4016E+00,         2.0
2011-01-28T01:59:22.131,              1.7679E-01,              1.4030E-01,              8.9448E-02,              6.6917E-02,              4.7535E-02,              3.3244E-02,              2.3269E-02,              1.2378E-02,              6.1724E-03,              3.7403E-03,              2.5876E-03,              1.8882E-03,              1.3877E-03,         2.0,            1.1324E+02,            6.0526E+01,            3.1866E+01,            1.2701E+01,            7.1640E+00,            5.7547E+00,            4.5579E+00,            3.6377E+00,            2.7782E+00,            2.4192E+00,         2.0
2011-01-28T02:02:02.131,              1.9093E-01,              1.5152E-01,              9.5986E-02,              6.8907E-02,              4.8651E-02,              3.3692E-02,              2.2816E-02,              1.2031E-02,              6.0243E-03,              3.4641E-03,              2.3822E-03,              1.7761E-03,              1.3360E-03,         2.0,            8.6411E+01,            4.6557E+01,            2.5419E+01,            1.2341E+01,            7.5882E+00,            6.0839E+00,            4.8113E+00,            3.8351E+00,            2.9260E+00,            2.5459E+00,         2.0
2011-01-28T02:04:41.631,              1.1810E-01,              9.3731E-02,              6.2621E-02,              4.7661E-02,              3.7663E-02,              2.7328E-02,              1.8086E-02,              8.8916E-03,              4.4127E-03,              2.5090E-03,              1.7610E-03,              1.3625E-03,              1.0620E-03,         2.0,            7.0233E+01,            3.8576E+01,            2.2167E+01,            1.1669E+01,            7.2112E+00,            5.7923E+00,            4.5874E+00,            3.6609E+00,            2.7955E+00,            2.4340E+00,         2.0
2011-01-28T02:07:21.631,              1.4110E-01,              1.1195E-01,              6.3872E-02,              4.8307E-02,              3.7503E-02,              2.8801E-02,              2.1051E-02,              1.0776E-02,              5.4788E-03,              3.4662E-03,              2.4501E-03,              1.8120E-03,              1.3448E-03,         2.0,            8.2989E+01,            5.2126E+01,            2.8021E+01,            1.6549E+01,            8.8773E+00,            6.2761E+00,            4.9737E+00,            3.9712E+00,            3.0339E+00,            2.6424E+00,         2.0
2011-01-28T02:10:02.131,              1.7482E-01,              1.3874E-01,              9.0047E-02,              6.8414E-02,              5.3806E-02,              4.0158E-02,              2.8162E-02,              1.4233E-02,              7.0062E-03,              4.2440E-03,              2.9143E-03,              2.1115E-03,              1.5416E-03,         2.0,            4.9596E+01,            3.0037E+01,            1.6132E+01,            9.0254E+00,            8.0651E+00,            6.4677E+00,            5.1156E+00,            4.0782E+00,            3.1118E+00,            2.7077E+00,         2.0
2011-01-28T02:12:42.631,              1.8100E-01,              1.4368E-01,              9.9579E-02,              7.4145E-02,              5.2779E-02,              3.7494E-02,              2.6375E-02,              1.3658E-02,              6.7187E-03,              3.9629E-03,              2.7384E-03,              2.0230E-03,              1.5029E-03,         2.0,            1.6956E+02,            9.2303E+01,            5.0882E+01,            2.5091E+01,            1.0244E+01,            7.3699E+00,            5.8295E+00,            4.6477E+00,            3.5467E+00,            3.0866E+00,         2.0
2011-01-28T02:15:22.631,              2.0959E-01,              1.6631E-01,              1.0138E-01,              7.4553E-02,              5.6622E-02,              3.8575E-02,              2.5708E-02,              1.3615E-02,              6.7679E-03,              4.0223E-03,              2.7659E-03,              2.0172E-03,              1.4849E-03,         2.0,            7.0393E+01,            4.0115E+01,            2.1940E+01,            1.1713E+01,            8.2634E+00,            6.6370E+00,            5.2561E+00,            4.1944E+00,            3.2029E+00,            2.7887E+00,         2.0
2011-01-28T02:18:02.131,              1.6766E-01,              1.3305E-01,              8.2668E-02,              6.2322E-02,              4.5516E-02,              3.1759E-02,              2.2263E-02,              1.2280E-02,              6.1663E-03,              3.8248E-03,              2.6732E-03,              1.9497E-03,              1.4339E-03,         2.0,            3.5731E+01,            1.7210E+01,            8.6604E+00,            7.9823E+00,            7.1299E+00,            5.7156E+00,            4.5193E+00,            3.6020E+00,            2.7479E+00,            2.3907E+00,         2.0
2011-01-28T02:20:42.131,              1.0700E-01,              8.4874E-02,              4.9813E-02,              4.0352E-02,              3.2556E-02,              2.5354E-02,              1.8199E-02,              9.0998E-03,              4.7013E-03,              3.0662E-03,              2.2132E-03,              1.6631E-03,              1.2527E-03,         2.0,            4.8985E+01,            3.0526E+01,            1.6376E+01,            9.6872E+00,            7.0297E+00,            5.6344E+00,            4.4546E+00,            3.5500E+00,            2.7080E+00,            2.3559E+00,         2.0
2011-01-28T02:23:22.631,              1.6845E-01,              1.3369E-01,              8.4320E-02,              6.2580E-02,              4.7739E-02,              3.3349E-02,              2.2817E-02,              1.2162E-02,              6.0028E-03,              3.6452E-03,              2.5335E-03,              1.8550E-03,              1.3691E-03,         2.0,            6.6970E+01,            3.6007E+01,            1.9490E+01,            8.8862E+00,            7.3065E+00,            5.8573E+00,            4.6315E+00,            3.6915E+00,            2.8163E+00,            2.4503E+00,         2.0
2011-01-28T02:26:02.131,              1.9445E-01,              1.5431E-01,              9.2129E-02,              6.6157E-02,              4.6287E-02,              3.1106E-02,              2.1289E-02,              1.1822E-02,              5.9590E-03,              3.6055E-03,              2.5069E-03,              1.8455E-03,              1.3667E-03,         2.0,            7.5099E+01,            4.1065E+01,            2.3351E+01,            1.2009E+01,            7.5562E+00,            6.0651E+00,            4.8007E+00,            3.8294E+00,            2.9233E+00,            2.5447E+00,         2.0
2011-01-28T02:28:42.131,              1.5366E-01,              1.2192E-01,              7.2978E-02,              5.4169E-02,              4.1929E-02,              3.0470E-02,              2.1069E-02,              1.0904E-02,              5.4872E-03,              3.3456E-03,              2.3371E-03,              1.7295E-03,              1.2895E-03,         2.0,            1.0099E+02,            6.3422E+01,            3.4244E+01,            2.0073E+01,            1.0261E+01,            6.2050E+00,            4.9146E+00,            3.9225E+00,            2.9957E+00,            2.6086E+00,         2.0
2011-01-28T02:31:21.631,              2.0709E-01,              1.6434E-01,              9.9695E-02,              7.3880E-02,              5.7086E-02,              4.1204E-02,              2.8320E-02,              1.4507E-02,              7.0935E-03,              4.1040E-03,              2.7928E-03,              2.0385E-03,              1.5055E-03,         2.0,            7.5810E+01,            4.0512E+01,            2.1843E+01,            9.9166E+00,            8.1562E+00,            6.5400E+00,            5.1723E+00,            4.1231E+00,            3.1459E+00,            2.7373E+00,         2.0
