"NHPEPE_1001","DATA/20150115_028358/","PEP_0283585917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0283585917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0283585917:00026","3/0283672316:49974","2015-01-14T23:59:59.691","2015-01-15T23:59:59.691","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150126_028453/","PEP_0284536317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0284536317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0284536317:00026","3/0284622716:49974","2015-01-25T23:59:59.702","2015-01-26T23:59:59.702","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150127_028462/","PEP_0284622717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0284622717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0284622717:00026","3/0284709116:49973","2015-01-26T23:59:59.703","2015-01-27T23:59:59.703","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150128_028470/","PEP_0284709117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0284709117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0284709117:00027","3/0284795516:49973","2015-01-27T23:59:59.704","2015-01-28T23:59:59.704","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150129_028479/","PEP_0284795517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0284795517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0284795517:00027","3/0284881916:49973","2015-01-28T23:59:59.705","2015-01-29T23:59:59.705","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150130_028488/","PEP_0284881917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0284881917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0284881917:00027","3/0284968316:49973","2015-01-29T23:59:59.706","2015-01-30T23:59:59.706","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150131_028496/","PEP_0284968317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0284968317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0284968317:00027","3/0285054716:49973","2015-01-30T23:59:59.707","2015-01-31T23:59:59.707","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150201_028505/","PEP_0285054717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0285054717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0285054717:00027","3/0285141116:49973","2015-01-31T23:59:59.708","2015-02-01T23:59:59.708","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150202_028514/","PEP_0285141117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0285141117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0285141117:00027","3/0285227516:49973","2015-02-01T23:59:59.710","2015-02-02T23:59:59.709","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150203_028522/","PEP_0285227517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0285227517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0285227517:00027","3/0285313916:49973","2015-02-02T23:59:59.711","2015-02-03T23:59:59.711","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150204_028531/","PEP_0285313917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0285313917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0285313917:00027","3/0285400316:49973","2015-02-03T23:59:59.712","2015-02-04T23:59:59.712","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150205_028540/","PEP_0285400317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0285400317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0285400317:00027","3/0285486716:49973","2015-02-04T23:59:59.713","2015-02-05T23:59:59.713","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150206_028548/","PEP_0285486717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0285486717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0285486717:00027","3/0285573116:49972","2015-02-05T23:59:59.714","2015-02-06T23:59:59.714","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150207_028557/","PEP_0285573117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0285573117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0285573117:00027","3/0285659516:49973","2015-02-06T23:59:59.715","2015-02-07T23:59:59.715","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150208_028565/","PEP_0285659517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0285659517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0285659517:00027","3/0285745916:49973","2015-02-07T23:59:59.716","2015-02-08T23:59:59.716","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150209_028574/","PEP_0285745917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0285745917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0285745917:00027","3/0285832316:49973","2015-02-08T23:59:59.717","2015-02-09T23:59:59.717","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150210_028583/","PEP_0285832317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0285832317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0285832317:00016","3/0285918716:49994","2015-02-09T23:59:59.718","2015-02-10T23:59:59.718","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150211_028591/","PEP_0285918717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0285918717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0285918717:00021","3/0286005116:49974","2015-02-10T23:59:59.718","2015-02-11T23:59:59.718","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150212_028600/","PEP_0286005117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0286005117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0286005117:00026","3/0286091516:49974","2015-02-11T23:59:59.719","2015-02-12T23:59:59.719","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150213_028609/","PEP_0286091517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0286091517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0286091517:00026","3/0286177916:49974","2015-02-12T23:59:59.720","2015-02-13T23:59:59.720","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150214_028617/","PEP_0286177917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0286177917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0286177917:00026","3/0286264316:49974","2015-02-13T23:59:59.721","2015-02-14T23:59:59.721","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150215_028626/","PEP_0286264317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0286264317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0286264317:00026","3/0286350716:49974","2015-02-14T23:59:59.722","2015-02-15T23:59:59.722","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150216_028635/","PEP_0286350717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0286350717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0286350717:00026","3/0286437116:49974","2015-02-15T23:59:59.723","2015-02-16T23:59:59.723","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150217_028643/","PEP_0286437117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0286437117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0286437117:00026","3/0286523516:49974","2015-02-16T23:59:59.724","2015-02-17T23:59:59.724","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150218_028652/","PEP_0286523517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0286523517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0286523517:00026","3/0286609916:49974","2015-02-17T23:59:59.725","2015-02-18T23:59:59.725","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150219_028660/","PEP_0286609917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0286609917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0286609917:00026","3/0286696316:49974","2015-02-18T23:59:59.726","2015-02-19T23:59:59.726","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150220_028669/","PEP_0286696317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0286696317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0286696317:00026","3/0286782716:49974","2015-02-19T23:59:59.727","2015-02-20T23:59:59.727","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150221_028678/","PEP_0286782717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0286782717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0286782717:00027","3/0286869116:49973","2015-02-20T23:59:59.728","2015-02-21T23:59:59.728","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150222_028686/","PEP_0286869117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0286869117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0286869117:00026","3/0286955516:49974","2015-02-21T23:59:59.730","2015-02-22T23:59:59.729","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150223_028695/","PEP_0286955517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0286955517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0286955517:00026","3/0287041916:49974","2015-02-22T23:59:59.731","2015-02-23T23:59:59.731","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150224_028704/","PEP_0287041917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0287041917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0287041917:00026","3/0287128316:49974","2015-02-23T23:59:59.732","2015-02-24T23:59:59.732","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150225_028712/","PEP_0287128317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0287128317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0287128317:00026","3/0287214716:49974","2015-02-24T23:59:59.733","2015-02-25T23:59:59.733","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150226_028721/","PEP_0287214717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0287214717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0287214717:00026","3/0287301116:49974","2015-02-25T23:59:59.734","2015-02-26T23:59:59.734","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150227_028730/","PEP_0287301117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0287301117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0287301117:00026","3/0287387516:49973","2015-02-26T23:59:59.735","2015-02-27T23:59:59.735","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150228_028738/","PEP_0287387517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0287387517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0287387517:00026","3/0287473916:49974","2015-02-27T23:59:59.736","2015-02-28T23:59:59.736","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150301_028747/","PEP_0287473917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0287473917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0287473917:00026","3/0287560316:49974","2015-02-28T23:59:59.737","2015-03-01T23:59:59.737","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150302_028756/","PEP_0287560317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0287560317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0287560317:00026","3/0287646716:49974","2015-03-01T23:59:59.738","2015-03-02T23:59:59.738","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150303_028764/","PEP_0287646717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0287646717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0287646717:00026","3/0287733116:49974","2015-03-02T23:59:59.739","2015-03-03T23:59:59.739","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150304_028773/","PEP_0287733117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0287733117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0287733117:00026","3/0287819516:49974","2015-03-03T23:59:59.740","2015-03-04T23:59:59.740","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150305_028781/","PEP_0287819517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0287819517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0287819517:00026","3/0287905916:49973","2015-03-04T23:59:59.741","2015-03-05T23:59:59.741","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150306_028790/","PEP_0287905917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0287905917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0287905917:00027","3/0287992316:49974","2015-03-05T23:59:59.742","2015-03-06T23:59:59.742","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150307_028799/","PEP_0287992317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0287992317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0287992317:00026","3/0288078716:49974","2015-03-06T23:59:59.743","2015-03-07T23:59:59.743","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150308_028807/","PEP_0288078717_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0288078717_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0288078717:00026","3/0288165116:49974","2015-03-07T23:59:59.744","2015-03-08T23:59:59.744","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150309_028816/","PEP_0288165117_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0288165117_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0288165117:00026","3/0288251516:49983","2015-03-08T23:59:59.745","2015-03-09T23:59:59.745","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150310_028825/","PEP_0288251517_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0288251517_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0288251517:00004","3/0288337916:49987","2015-03-09T23:59:59.745","2015-03-10T23:59:59.745","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150311_028833/","PEP_0288337917_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0288337917_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0288337917:00026","3/0288424316:49974","2015-03-10T23:59:59.746","2015-03-11T23:59:59.746","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPEPE_1001","DATA/20150312_028842/","PEP_0288424317_0X691_ENG.LBL   ","NH-P-PEPSSI-2-PLUTO-V2.0                   ","PEP_0288424317_0X691_ENG   ","2017-01-24         ","LEVEL1    ","3/0288424317:00026","3/0288510716:49974","2015-03-11T23:59:59.747","2015-03-12T23:59:59.747","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
