"DATA/CAM1/ROS_CAM1_20150826T060217.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-26T06:02:17.195, 0.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150827T061051.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-27T06:10:51.411, 0.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150827T075038.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-27T07:50:38.498, 0.70,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150827T092039.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-27T09:20:39.577, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150827T105700.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-27T10:57:00.661, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150827T111717.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-27T11:17:17.679, 0.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150827T115203.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-27T11:52:03.709, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150827T135301.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-27T13:53:01.814, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150827T160001.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-27T16:00:01.924, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150827T162343.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-27T16:23:42.944, 0.62,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150827T180330.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-27T18:03:30.030, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150827T193331.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-27T19:33:31.107, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150827T210951.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-27T21:09:51.190, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150827T213008.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-27T21:30:08.207, 0.60,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150827T220455.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-27T22:04:55.237, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150828T000102.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-28T00:01:02.335, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150828T021617.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-28T02:16:17.450, 0.67,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150828T023634.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-28T02:36:34.468, 0.59,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150828T041617.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-28T04:16:17.552, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150828T051621.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-28T05:16:21.603, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150828T072243.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-28T07:22:43.709, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150828T074300.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-28T07:42:59.726, 0.58,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150828T081747.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-28T08:17:46.756, 0.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150828T101747.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-28T10:17:47.857, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150828T122908.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-28T12:29:08.966, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150828T124926.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-28T12:49:25.983, 0.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150828T143413.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-28T14:34:13.071, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150828T160613.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-28T16:06:13.147, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150828T171302.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-28T17:13:02.203, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150828T175551.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-28T17:55:51.238, 0.56,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150828T230217.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-28T23:02:17.489, 0.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150829T060217.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-29T06:02:16.791, 0.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150829T064203.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-29T06:42:03.817, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150829T090959.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-29T09:09:59.921, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150829T093526.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-29T09:35:25.940, 0.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150829T112004.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-29T11:20:04.021, 0.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150829T124732.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-29T12:47:32.092, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150829T140002.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-29T14:00:02.151, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150829T143701.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-29T14:37:01.182, 0.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150829T151704.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-29T15:17:04.215, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150829T171502.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-29T17:15:02.314, 0.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150829T190002.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-29T19:00:02.403, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150829T193836.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-29T19:38:36.436, 0.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150829T212005.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-29T21:20:05.523, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150829T223002.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-29T22:30:02.583, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150830T000102.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-30T00:01:02.661, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150830T004011.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-30T00:40:11.694, 0.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150830T054145.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-30T05:41:44.950, 0.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150830T072132.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-30T07:21:32.036, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150830T082158.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-30T08:21:58.089, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150830T092154.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-30T09:21:54.143, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150830T102303.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-30T10:23:03.197, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150830T104320.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-30T10:43:20.215, 0.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150830T114807.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-30T11:48:07.274, 0.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150830T133622.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-30T13:36:22.371, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150830T152438.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-30T15:24:38.469, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150830T154455.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-30T15:44:55.487, 0.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150830T172442.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-30T17:24:42.577, 0.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150830T185442.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-30T18:54:42.658, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150830T202613.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-30T20:26:13.740, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150830T204631.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-30T20:46:30.758, 0.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150830T230414.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-30T23:04:14.882, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150831T014804.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-31T01:48:04.030, 0.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150831T062923.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-31T06:29:23.266, 0.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150831T064939.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-31T06:49:39.281, 0.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150831T072426.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-31T07:24:26.307, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150831T113058.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-31T11:30:58.484, 0.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150831T115114.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-31T11:51:14.499, 0.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150831T165249.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-31T16:52:49.711, 0.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150831T215423.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-31T21:54:22.918, 0.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150831T233409.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-08-31T23:34:09.988, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150901T000001.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-01T00:00:01.007, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150901T010002.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-01T01:00:02.053, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150901T023541.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-01T02:35:41.129, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150901T025558.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-01T02:55:58.145, 0.55,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150901T033045.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-01T03:30:45.174, 0.65,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150901T050046.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-01T05:00:46.250, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20150901T063716.LBL ","RO-C-NAVCAM-2-ESC3-MTP020-V1.1          ",2015-09-01T06:37:16.332, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
