"DATA/IMG/W20070913T023516042ID20F87.IMG","W20070913T023516042ID20F87.IMG",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023517875ID20F87.LBL","W20070913T023517875ID20F87.FIT",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023517509ID20F87.LBL","W20070913T023517509ID20F87.FIT",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023513832ID20F87.IMG","W20070913T023513832ID20F87.IMG",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023515309ID20F87.LBL","W20070913T023515309ID20F87.FIT",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023513097ID20F87.IMG","W20070913T023513097ID20F87.IMG",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023514577ID20F87.IMG","W20070913T023514577ID20F87.IMG",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023517141ID20F87.IMG","W20070913T023517141ID20F87.IMG",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023516408ID20F87.LBL","W20070913T023516408ID20F87.FIT",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023514211ID20F87.IMG","W20070913T023514211ID20F87.IMG",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023513466ID20F87.LBL","W20070913T023513466ID20F87.FIT",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023515676ID20F87.IMG","W20070913T023515676ID20F87.IMG",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023516042ID20F87.LBL","W20070913T023516042ID20F87.FIT",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023514943ID20F87.IMG","W20070913T023514943ID20F87.IMG",2019-06-05T10:11:14.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023518612ID20F87.IMG","W20070913T023518612ID20F87.IMG",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023519346ID20F87.IMG","W20070913T023519346ID20F87.IMG",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023521917ID20F87.LBL","W20070913T023521917ID20F87.FIT",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023518979ID20F87.IMG","W20070913T023518979ID20F87.IMG",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023522284ID20F87.LBL","W20070913T023522284ID20F87.FIT",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023519713ID20F87.LBL","W20070913T023519713ID20F87.FIT",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023520815ID20F87.LBL","W20070913T023520815ID20F87.FIT",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023522652ID20F87.IMG","W20070913T023522652ID20F87.IMG",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023521182ID20F87.LBL","W20070913T023521182ID20F87.FIT",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023520080ID20F87.IMG","W20070913T023520080ID20F87.IMG",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023518242ID20F87.IMG","W20070913T023518242ID20F87.IMG",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023521549ID20F87.IMG","W20070913T023521549ID20F87.IMG",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023518612ID20F87.LBL","W20070913T023518612ID20F87.FIT",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023519346ID20F87.LBL","W20070913T023519346ID20F87.FIT",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023521917ID20F87.IMG","W20070913T023521917ID20F87.IMG",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023520080ID20F87.LBL","W20070913T023520080ID20F87.FIT",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023518979ID20F87.LBL","W20070913T023518979ID20F87.FIT",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023520447ID20F87.IMG","W20070913T023520447ID20F87.IMG",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023520447ID20F87.LBL","W20070913T023520447ID20F87.FIT",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023522284ID20F87.IMG","W20070913T023522284ID20F87.IMG",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023522652ID20F87.LBL","W20070913T023522652ID20F87.FIT",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023519713ID20F87.IMG","W20070913T023519713ID20F87.IMG",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023521182ID20F87.IMG","W20070913T023521182ID20F87.IMG",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023520815ID20F87.IMG","W20070913T023520815ID20F87.IMG",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023518242ID20F87.LBL","W20070913T023518242ID20F87.FIT",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023521549ID20F87.LBL","W20070913T023521549ID20F87.FIT",2019-06-05T10:11:15.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023523020ID20F87.IMG","W20070913T023523020ID20F87.IMG",2019-06-05T10:11:16.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023523756ID20F87.IMG","W20070913T023523756ID20F87.IMG",2019-06-05T10:11:16.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T024651377ID20F87.IMG","W20070913T024651377ID20F87.IMG",2019-06-05T10:11:16.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T023523388ID20F87.IMG","W20070913T023523388ID20F87.IMG",2019-06-05T10:11:16.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023523020ID20F87.LBL","W20070913T023523020ID20F87.FIT",2019-06-05T10:11:16.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023523756ID20F87.LBL","W20070913T023523756ID20F87.FIT",2019-06-05T10:11:16.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T024651377ID20F87.LBL","W20070913T024651377ID20F87.FIT",2019-06-05T10:11:16.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T023523388ID20F87.LBL","W20070913T023523388ID20F87.FIT",2019-06-05T10:11:16.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T024715452ID20F87.LBL","W20070913T024715452ID20F87.FIT",2019-06-05T10:11:17.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T024715452ID20F87.IMG","W20070913T024715452ID20F87.IMG",2019-06-05T10:11:17.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T030011358ID20F87.IMG","W20070913T030011358ID20F87.IMG",2019-06-05T10:11:19.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T030011358ID20F87.LBL","W20070913T030011358ID20F87.FIT",2019-06-05T10:11:19.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T030611381ID20F87.IMG","W20070913T030611381ID20F87.IMG",2019-06-05T10:11:20.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T030611381ID20F87.LBL","W20070913T030611381ID20F87.FIT",2019-06-05T10:11:20.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T031713500ID20F12.IMG","W20070913T031713500ID20F12.IMG",2019-06-05T10:11:21.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T031713500ID20F12.LBL","W20070913T031713500ID20F12.FIT",2019-06-05T10:11:21.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T033051389ID20F12.LBL","W20070913T033051389ID20F12.FIT",2019-06-05T10:11:35.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T033051389ID20F12.IMG","W20070913T033051389ID20F12.IMG",2019-06-05T10:11:35.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T033231405ID20F12.IMG","W20070913T033231405ID20F12.IMG",2019-06-05T10:11:37.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T033231405ID20F12.LBL","W20070913T033231405ID20F12.FIT",2019-06-05T10:11:37.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T051551953ID20F17.LBL","W20070913T051551953ID20F17.FIT",2019-06-05T10:11:41.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T051632032ID20F14.IMG","W20070913T051632032ID20F14.IMG",2019-06-05T10:11:41.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T051605034ID20F16.IMG","W20070913T051605034ID20F16.IMG",2019-06-05T10:11:41.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T051540169ID20F18.IMG","W20070913T051540169ID20F18.IMG",2019-06-05T10:11:41.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T051620003ID20F15.IMG","W20070913T051620003ID20F15.IMG",2019-06-05T10:11:41.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T051551953ID20F17.IMG","W20070913T051551953ID20F17.IMG",2019-06-05T10:11:41.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T051632032ID20F14.LBL","W20070913T051632032ID20F14.FIT",2019-06-05T10:11:41.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T051605034ID20F16.LBL","W20070913T051605034ID20F16.FIT",2019-06-05T10:11:41.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T051540169ID20F18.LBL","W20070913T051540169ID20F18.FIT",2019-06-05T10:11:41.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T051620003ID20F15.LBL","W20070913T051620003ID20F15.FIT",2019-06-05T10:11:41.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T051725935ID20F31.IMG","W20070913T051725935ID20F31.IMG",2019-06-05T10:11:42.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T051925931ID20F61.IMG","W20070913T051925931ID20F61.IMG",2019-06-05T10:11:42.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T051750932ID20F41.IMG","W20070913T051750932ID20F41.IMG",2019-06-05T10:11:42.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T051850933ID20F51.LBL","W20070913T051850933ID20F51.FIT",2019-06-05T10:11:42.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T052035984ID20F71.IMG","W20070913T052035984ID20F71.IMG",2019-06-05T10:11:42.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T051703976ID20F12.IMG","W20070913T051703976ID20F12.IMG",2019-06-05T10:11:42.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T051648052ID20F13.LBL","W20070913T051648052ID20F13.FIT",2019-06-05T10:11:42.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T052104950ID20F81.LBL","W20070913T052104950ID20F81.FIT",2019-06-05T10:11:42.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T051714943ID20F21.IMG","W20070913T051714943ID20F21.IMG",2019-06-05T10:11:42.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T051725935ID20F31.LBL","W20070913T051725935ID20F31.FIT",2019-06-05T10:11:42.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T051925931ID20F61.LBL","W20070913T051925931ID20F61.FIT",2019-06-05T10:11:42.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T052104950ID20F81.IMG","W20070913T052104950ID20F81.IMG",2019-06-05T10:11:42.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T051703976ID20F12.LBL","W20070913T051703976ID20F12.FIT",2019-06-05T10:11:42.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T052035984ID20F71.LBL","W20070913T052035984ID20F71.FIT",2019-06-05T10:11:42.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T051850933ID20F51.IMG","W20070913T051850933ID20F51.IMG",2019-06-05T10:11:42.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T051648052ID20F13.IMG","W20070913T051648052ID20F13.IMG",2019-06-05T10:11:42.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T051714943ID20F21.LBL","W20070913T051714943ID20F21.FIT",2019-06-05T10:11:42.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T051750932ID20F41.LBL","W20070913T051750932ID20F41.FIT",2019-06-05T10:11:42.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T053739967ID20F18.IMG","W20070913T053739967ID20F18.IMG",2019-06-05T10:11:44.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T053739967ID20F18.LBL","W20070913T053739967ID20F18.FIT",2019-06-05T10:11:44.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T053820005ID20F15.IMG","W20070913T053820005ID20F15.IMG",2019-06-05T10:11:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T053832023ID20F14.LBL","W20070913T053832023ID20F14.FIT",2019-06-05T10:11:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T054050025ID20F51.IMG","W20070913T054050025ID20F51.IMG",2019-06-05T10:11:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T053751963ID20F17.LBL","W20070913T053751963ID20F17.FIT",2019-06-05T10:11:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T053950934ID20F41.LBL","W20070913T053950934ID20F41.FIT",2019-06-05T10:11:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T053805043ID20F16.LBL","W20070913T053805043ID20F16.FIT",2019-06-05T10:11:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T054124943ID20F61.LBL","W20070913T054124943ID20F61.FIT",2019-06-05T10:11:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T053925933ID20F31.LBL","W20070913T053925933ID20F31.FIT",2019-06-05T10:11:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T053848040ID20F13.IMG","W20070913T053848040ID20F13.IMG",2019-06-05T10:11:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T053903969ID20F12.LBL","W20070913T053903969ID20F12.FIT",2019-06-05T10:11:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T053914941ID20F21.IMG","W20070913T053914941ID20F21.IMG",2019-06-05T10:11:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T053820005ID20F15.LBL","W20070913T053820005ID20F15.FIT",2019-06-05T10:11:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T054050025ID20F51.LBL","W20070913T054050025ID20F51.FIT",2019-06-05T10:11:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T053751963ID20F17.IMG","W20070913T053751963ID20F17.IMG",2019-06-05T10:11:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T053832023ID20F14.IMG","W20070913T053832023ID20F14.IMG",2019-06-05T10:11:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T053925933ID20F31.IMG","W20070913T053925933ID20F31.IMG",2019-06-05T10:11:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T053848040ID20F13.LBL","W20070913T053848040ID20F13.FIT",2019-06-05T10:11:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T054124943ID20F61.IMG","W20070913T054124943ID20F61.IMG",2019-06-05T10:11:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T053950934ID20F41.IMG","W20070913T053950934ID20F41.IMG",2019-06-05T10:11:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T053914941ID20F21.LBL","W20070913T053914941ID20F21.FIT",2019-06-05T10:11:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T053903969ID20F12.IMG","W20070913T053903969ID20F12.IMG",2019-06-05T10:11:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T053805043ID20F16.IMG","W20070913T053805043ID20F16.IMG",2019-06-05T10:11:45.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T054305950ID20F81.IMG","W20070913T054305950ID20F81.IMG",2019-06-05T10:11:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T054235957ID20F71.IMG","W20070913T054235957ID20F71.IMG",2019-06-05T10:11:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T054305950ID20F81.LBL","W20070913T054305950ID20F81.FIT",2019-06-05T10:11:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T054235957ID20F71.LBL","W20070913T054235957ID20F71.FIT",2019-06-05T10:11:46.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T055939968ID20F18.IMG","W20070913T055939968ID20F18.IMG",2019-06-05T10:11:47.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T055939968ID20F18.LBL","W20070913T055939968ID20F18.FIT",2019-06-05T10:11:47.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T060005953ID20F16.LBL","W20070913T060005953ID20F16.FIT",2019-06-05T10:11:48.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T060150934ID20F41.LBL","W20070913T060150934ID20F41.FIT",2019-06-05T10:11:48.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T055951976ID20F17.IMG","W20070913T055951976ID20F17.IMG",2019-06-05T10:11:48.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T060019970ID20F15.IMG","W20070913T060019970ID20F15.IMG",2019-06-05T10:11:48.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/FIT/W20070913T060125033ID20F31.LBL","W20070913T060125033ID20F31.FIT",2019-06-05T10:11:48.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
"DATA/IMG/W20070913T060031966ID20F14.IMG","W20070913T060031966ID20F14.IMG",2019-06-05T10:11:48.000,"RO-E-OSIWAC-2-EAR2-EARTHSWINGBY2-V2.0"
