,-162,-159,-156,-153,-150,-147,-144,-141,-138,-135,-132,-129,-126,-123,-120,-117,-114,-111,-108,-105,-102,-99,-96,-93,-90,-87,-84,-81,-78,-75,-72,-69,-66,-63,-60,-57,-54,-51,-48,-45,-42,-39,-36,-33,-30,-27,-24,-21,-18,-15,-12,-9,-6,-3,0,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162
-132,-62.65333,-65.47892,-59.309727,-54.662359,-52.793021,-52.283728,-52.447434,-52.776865,-53.14317,-54.083272,-57.168961,-64.27141,-61.666158,-53.872304,-50.105058,-48.560396,-48.548202,-49.946201,-53.025815,-58.547219,-61.15274,-57.584225,-53.298664,-50.584571,-48.839016,-47.668676,-47.153344,-47.539056,-49.059923,-51.985994,-55.021211,-54.318898,-50.980402,-48.577657,-47.524506,-47.616516,-48.700247,-50.500215,-52.118004,-52.332931,-51.398954,-50.309845,-49.476627,-48.913574,-48.624603,-48.693392,-49.243867,-50.277043,-51.40934,-51.728613,-50.781052,-49.304036,-48.130096,-47.559972,-47.617254,-48.221205,-49.224519,-50.510004,-51.990253,-53.51375,-54.686592,-54.929682,-54.21493,-53.239503,-52.188567,-50.610541,-48.389797,-46.114764,-44.386639,-43.512204,-43.664911,-45.072412,-48.260609,-55.532886,-61.358434,-51.871926,-48.709187,-48.100635,-49.556638,-53.936627,-57.469108,-53.463498,-48.488515,-46.0426,-45.125702,-45.299218,-46.382694,-48.323581,-50.953,-53.174028,-52.272277,-49.557285,-47.754991,-47.214316,-48.040373,-50.441699,-53.60348,-53.535458,-50.078223,-47.624191,-46.856813,-47.672716,-50.457859,-57.283851,-63.313079,-55.066686,-51.567984,-52.516279,-58.978361
-129,-63.899204,-65.23363,-57.298382,-53.179692,-51.511117,-51.237668,-51.957197,-53.497613,-55.986539,-60.432143,-69.961001,-62.745875,-55.555413,-51.799172,-50.019334,-49.667701,-50.680321,-53.283223,-57.58131,-59.318891,-56.077202,-52.345785,-50.065176,-48.773042,-48.118604,-47.993952,-48.592228,-50.256073,-53.230354,-56.107907,-54.691331,-50.5212,-47.6237,-46.041744,-45.488978,-45.834369,-47.04774,-49.113715,-51.830436,-54.377316,-55.647706,-55.819847,-55.080261,-54.182601,-53.676397,-53.928192,-55.52925,-59.989414,-63.290663,-58.242168,-52.714003,-49.841923,-48.323323,-47.703477,-47.702209,-48.072766,-48.620025,-49.347779,-50.508121,-52.43711,-55.376293,-59.073846,-61.404759,-61.777706,-62.581746,-60.073686,-54.144459,-49.443934,-46.368537,-44.822714,-44.53676,-45.53921,-48.148837,-53.681162,-59.021398,-51.822242,-48.091968,-46.67758,-46.887557,-48.651239,-51.579212,-52.952835,-50.934852,-48.171024,-46.419269,-45.645811,-45.643105,-46.337619,-47.825369,-50.447377,-53.986841,-54.401647,-51.145334,-49.047311,-48.924927,-50.988504,-55.907363,-57.706736,-52.855512,-49.308958,-48.242359,-49.103251,-52.276228,-59.434107,-58.647169,-52.790874,-50.258768,-51.049019,-55.869756
-126,-60.87952,-59.346666,-54.649936,-51.758799,-50.604103,-50.854501,-52.500982,-55.967282,-62.130629,-70.440482,-59.943197,-55.105003,-52.842239,-51.736949,-51.588587,-52.456591,-54.527809,-57.591882,-58.632926,-55.611153,-51.971616,-49.674469,-48.47596,-48.145241,-48.577444,-49.858039,-52.38157,-56.143491,-58.866637,-55.747591,-50.987322,-47.956312,-46.121006,-45.170231,-44.986679,-45.560425,-46.954084,-49.29147,-52.740855,-57.513832,-64.11111,-71.527342,-69.313339,-63.750353,-59.654658,-56.685442,-54.335386,-52.058999,-49.714788,-47.566059,-45.881629,-44.767177,-44.203317,-44.085404,-44.235675,-44.458912,-44.66322,-44.952804,-45.55431,-46.580314,-47.863209,-49.037449,-49.791429,-50.488069,-52.130616,-56.759857,-61.448948,-58.202999,-51.977557,-48.477754,-47.174227,-47.517022,-49.583514,-54.521469,-59.443144,-51.73189,-47.484174,-45.443228,-44.83009,-45.413234,-47.174761,-49.999496,-52.321518,-51.803868,-49.348913,-47.100106,-45.712852,-45.210251,-45.660207,-47.426289,-51.661427,-58.827535,-56.896234,-51.431139,-50.121179,-51.752285,-57.694888,-60.295107,-54.170242,-50.233063,-49.35693,-50.804786,-55.531372,-61.216062,-55.12714,-50.164578,-48.430195,-49.203049,-52.874484
-123,-58.679946,-56.045014,-52.8227,-50.861506,-50.329013,-51.289226,-54.122969,-59.504429,-62.814588,-57.367976,-53.695283,-52.349968,-52.31858,-53.159883,-54.783557,-57.057902,-59.205535,-59.198747,-56.209849,-52.713468,-50.242916,-48.82055,-48.37108,-48.91331,-50.584425,-53.881901,-58.194415,-60.072647,-54.966554,-51.064141,-48.60583,-47.020606,-46.082768,-45.732119,-45.993102,-46.927131,-48.559927,-50.727572,-52.938383,-54.201174,-54.278701,-54.406672,-55.425958,-56.599927,-55.818712,-53.083403,-50.098051,-47.508123,-45.39585,-43.766865,-42.627143,-41.966148,-41.733121,-41.814988,-42.035266,-42.228641,-42.361762,-42.571256,-43.057697,-43.867594,-44.788758,-45.504288,-45.828141,-46.024201,-46.625901,-48.196914,-51.602544,-61.09361,-61.272165,-54.821482,-51.32058,-50.219303,-51.293341,-55.739177,-64.73764,-53.624345,-48.021748,-45.206626,-43.90053,-43.708186,-44.517335,-46.385232,-49.47072,-52.805196,-52.753818,-49.512774,-46.579019,-45.026948,-44.775243,-45.969391,-49.537776,-57.108486,-61.098381,-52.337648,-50.382655,-51.762966,-57.381021,-59.773651,-53.913602,-50.18085,-49.525604,-51.455361,-58.091128,-61.335483,-53.587681,-48.806655,-47.240742,-47.904649,-51.000059
-120,-55.93907,-53.429529,-51.277883,-50.177773,-50.385645,-52.172126,-55.834683,-59.047033,-56.166928,-52.820882,-51.439954,-51.717345,-53.267255,-56.010323,-59.616455,-62.013796,-60.726677,-57.047129,-53.758474,-51.391501,-49.918175,-49.375425,-49.901083,-51.821352,-55.745066,-59.451181,-58.794488,-53.620795,-50.64074,-48.911267,-47.902289,-47.397928,-47.350448,-47.801206,-48.779748,-50.066258,-51.136592,-51.381784,-50.546874,-49.434501,-48.892024,-49.176198,-50.280369,-51.640952,-52.003043,-50.61256,-48.26558,-45.953,-44.045815,-42.625833,-41.692772,-41.209116,-41.096602,-41.219794,-41.402465,-41.521634,-41.604426,-41.813238,-42.331097,-43.148718,-43.984644,-44.479112,-44.464018,-44.228124,-44.233575,-44.844236,-46.365063,-49.216186,-53.849356,-55.65564,-52.808977,-50.309549,-49.851708,-51.763566,-57.589092,-56.507612,-50.130739,-46.031925,-43.843084,-42.916926,-42.993125,-44.030976,-46.209057,-49.999352,-54.103779,-52.600554,-48.368942,-45.77772,-44.991792,-45.84789,-48.910167,-54.114134,-54.976048,-50.577142,-49.101338,-50.379199,-54.89591,-57.51303,-53.452307,-49.759766,-48.914234,-50.485626,-55.628084,-59.247931,-53.117851,-48.485423,-46.71725,-47.093957,-49.683237
-117,-52.984039,-51.04206,-49.751466,-49.420889,-50.290935,-52.479158,-55.085126,-54.789051,-52.530036,-51.112553,-51.255876,-52.878725,-55.806162,-59.883493,-63.268165,-62.156226,-57.957359,-54.746584,-52.544938,-51.213194,-50.816741,-51.597197,-54.117702,-57.775127,-61.218644,-57.880076,-53.133676,-50.68315,-49.525429,-48.978577,-48.887661,-49.30884,-50.385885,-51.934273,-52.872433,-52.489656,-50.80277,-48.62161,-47.001885,-46.279084,-46.43732,-47.428471,-49.154896,-50.948163,-51.562261,-50.436176,-48.351977,-46.243346,-44.519852,-43.29498,-42.564223,-42.26006,-42.250803,-42.346401,-42.37247,-42.300146,-42.272892,-42.500809,-43.163789,-44.192399,-45.164925,-45.529363,-45.077707,-44.274637,-43.674004,-43.596132,-44.22693,-45.694681,-47.873664,-49.450137,-48.747338,-47.036142,-46.085762,-46.526327,-49.030416,-53.265378,-52.613552,-48.024707,-44.629571,-42.892183,-42.361529,-42.864175,-44.471597,-47.619285,-53.379766,-56.097806,-51.442211,-47.552549,-46.305124,-46.993405,-49.824673,-53.111372,-51.404469,-48.300897,-47.263769,-48.414802,-52.151858,-55.565359,-53.312551,-49.455498,-48.164191,-49.082248,-52.567639,-57.433078,-53.814869,-49.053964,-46.777469,-46.696661,-48.733215
-114,-50.497742,-49.077702,-48.42192,-48.631969,-49.760592,-51.434984,-52.315546,-51.643925,-50.85341,-51.139043,-53.006822,-56.267361,-59.411773,-61.52179,-61.633635,-59.152566,-56.236537,-53.894416,-52.460327,-52.11,-53.152017,-56.02511,-58.908821,-59.629901,-55.025677,-51.673492,-50.422401,-50.460095,-50.976771,-51.358158,-51.844756,-53.464598,-56.835529,-57.653213,-53.807416,-49.794466,-46.799572,-45.048595,-44.34814,-44.604539,-45.795923,-48.04834,-51.547386,-55.525739,-56.496748,-53.879916,-50.776465,-48.151575,-46.282791,-45.183898,-44.784099,-44.95086,-45.422211,-45.737912,-45.535529,-45.020255,-44.676878,-44.838259,-45.724312,-47.281343,-48.974774,-49.639565,-48.416462,-46.480694,-44.914287,-44.023748,-43.916192,-44.638727,-46.006423,-47.008995,-46.320755,-44.617415,-43.346316,-43.117906,-44.369205,-47.522433,-51.39938,-50.520601,-46.388261,-43.664429,-42.528623,-42.628574,-43.909056,-46.670739,-52.169392,-65.811399,-57.613341,-50.113125,-48.484259,-49.264805,-52.410493,-53.802657,-49.79258,-46.772021,-45.780304,-46.719068,-49.938886,-54.195277,-53.526897,-49.514152,-47.727784,-48.15241,-50.897614,-56.577306,-55.755621,-50.386554,-47.34165,-46.713262,-48.1898
-111,-48.74437,-47.780202,-47.605401,-48.111821,-49.054983,-49.848792,-49.977076,-49.876222,-50.505316,-52.720238,-57.490264,-60.712115,-59.753322,-58.37062,-58.022874,-57.685354,-56.265888,-54.518187,-53.707787,-54.553387,-57.484935,-59.330913,-56.519319,-52.121633,-49.55445,-48.843586,-49.90271,-52.771483,-56.048156,-55.477576,-54.878949,-56.996237,-60.955317,-58.02569,-50.108707,-46.162646,-44.006543,-43.071982,-43.189102,-44.371631,-46.768661,-50.782116,-55.438796,-59.006008,-60.066589,-58.776299,-56.732636,-51.102374,-47.980112,-46.519466,-46.271223,-47.019346,-48.528272,-50.327143,-51.592294,-51.071209,-49.777992,-49.130709,-49.502361,-50.84504,-52.884905,-54.819309,-55.383287,-53.092198,-48.795589,-46.327826,-45.244399,-45.337148,-46.35154,-47.178307,-46.128394,-43.887105,-42.088023,-41.29222,-41.777101,-43.817797,-47.601077,-51.102113,-49.260872,-45.495371,-43.559828,-43.199123,-44.189892,-46.704853,-51.740482,-71.252376,-61.239064,-51.936021,-50.279584,-51.483457,-56.235518,-56.649459,-49.594595,-46.137772,-44.904961,-45.523613,-48.256893,-53.061505,-54.018203,-50.158982,-47.809831,-47.851992,-50.214064,-56.211999,-59.232279,-52.423214,-48.390855,-47.224037,-48.189839
-108,-47.738027,-47.253639,-47.495168,-48.106932,-48.608342,-48.6842,-48.63774,-49.219199,-51.221042,-56.194741,-63.24826,-59.440563,-55.231262,-54.344077,-55.387981,-57.145402,-57.846413,-57.257873,-57.518462,-60.758475,-61.568133,-56.811584,-51.62174,-48.661396,-47.648414,-48.363241,-51.565796,-58.512272,-59.956396,-55.450793,-53.350263,-54.312993,-55.301901,-52.14211,-47.603667,-44.688477,-43.201266,-42.907723,-43.762255,-45.863564,-49.068107,-51.880838,-52.526753,-50.879888,-51.208121,-54.444493,-56.533143,-51.380572,-47.652147,-45.660368,-45.060302,-45.596273,-47.174431,-49.784276,-52.828828,-53.984862,-53.211109,-51.743705,-50.524702,-50.035387,-50.447039,-52.208672,-55.26502,-55.71927,-52.324281,-49.471695,-47.592777,-47.218396,-48.355136,-49.937961,-48.453157,-44.991921,-42.310252,-40.862496,-40.689061,-41.888734,-44.692447,-49.243206,-52.116084,-49.178035,-45.755712,-44.592011,-45.119673,-47.3335,-51.9586,-58.800856,-56.012956,-51.495239,-50.072994,-51.360717,-57.240766,-63.123267,-50.820695,-46.415733,-44.679442,-44.834179,-46.984242,-51.728818,-54.755079,-51.806015,-48.603683,-48.158024,-50.138536,-55.808174,-66.754639,-55.45099,-49.966185,-48.320005,-48.846315
-105,-47.415171,-47.503381,-48.131568,-48.657613,-48.5985,-48.201944,-48.236448,-49.479293,-52.926198,-62.94075,-61.564107,-53.71252,-51.459601,-51.57756,-53.449121,-56.792629,-61.028248,-67.736924,-68.590792,-64.409334,-59.264655,-53.089713,-49.53764,-47.993972,-48.14668,-50.372883,-56.383529,-60.486585,-55.270064,-50.688883,-49.602674,-50.368883,-51.345529,-50.125301,-47.331564,-45.225701,-44.401824,-44.905209,-46.811313,-49.457137,-50.195021,-48.443687,-45.86388,-44.591449,-44.845061,-46.37647,-48.170169,-47.966636,-45.932557,-44.20506,-43.394278,-43.439696,-44.191177,-45.52181,-47.296733,-49.134779,-50.041627,-49.415609,-47.989313,-46.746894,-46.121014,-46.212486,-47.107617,-48.582072,-49.440085,-48.780424,-47.819327,-47.801424,-49.416832,-53.299239,-55.15225,-49.013359,-44.284404,-41.882943,-40.966204,-41.391329,-43.217211,-47.0346,-53.396621,-55.914671,-49.799427,-46.830399,-46.51822,-48.223958,-52.402913,-57.109078,-54.271191,-50.225882,-48.664864,-49.311468,-53.516304,-62.744611,-53.882883,-47.711621,-45.130299,-44.633332,-46.05608,-50.017245,-55.698319,-54.909172,-50.480775,-49.115864,-50.460028,-55.110486,-68.399891,-58.081806,-51.987352,-49.969935,-50.161147
