# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0031_0001_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0010_0000_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0010_0001_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0038_0000_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0038_0001_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0017_0001_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0017_0000_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0031_0000_4_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0010_0000_4_bcd_spect.tbl: 0.8958967193028348, /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0010_0001_4_bcd_spect.tbl: 1.006138075782817,
#       /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0017_0000_4_bcd_spect.tbl: 0.9939363623519889, /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0017_0001_4_bcd_spect.tbl: 1.0522143711800278,
#       /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0031_0000_4_bcd_spect.tbl: 0.9949823156515605, /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0031_0001_4_bcd_spect.tbl: 1.0007493403602792,
#       /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0038_0000_4_bcd_spect.tbl: 0.999251780981139, /home/msk/data/targets/c2006q1/extract/irs/sl/50335/SPITZER_S0_25986816_0038_0001_4_bcd_spect.tbl: 1.0264950742886902}
# - coadd: [4 sl1 spectra coadded with meanclip(sig=2.5)., 4 sl2 spectra coadded with meanclip(sig=2.5)., 4 sl3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 5.549909999999997 from sl2, Zapped 6.154750000000007 from sl2, Zapped 6.184989999999999 from sl2, Zapped 9.753530000000012
#       from sl1, Zapped 9.814009999999996 from sl1]
# - trim:
#     sl1: [8.47, 13.5]
#     sl2: [5.2, 7.53]
#     sl3: [0, 8.5]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.7007916244276023, sl3 scaled by 0.8610207831303894, sl1 scaled by 1.0]
# - {object: McNaught (C}
# - {naif id: '1002411'}
# - {naif name: C/2006 Q1}
# - {observer: David Harker}
# - {program id: '50335'}
# - {start time: '2008-07-09T16:50:43.182'}
# - {stop time: '2008-07-09T17:31:29.921'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 25.16, SL2: 243.8}
#     number: {SL1: 4, SL2: 4}
# - {rh: 2.764 AU}
# - {Delta: 2.475 AU}
# - {phase: 21.5 deg}
# - Sun angle: [-66.9 deg, Projected Sun angle (E of N)]
# - Velocity angle: [58.1 deg, Projected target velocity angle (E of N)]
# - RA: [166d04m10.1813s, Initial slit center RA]
# - Dec: [-7d59m00.0459s, Initial slit center Dec]
# - position angle: {SL1: 17.95 deg, SL2: 17.95 deg, comment: Slit position angle (E of N)}
# - lambda: [170d20m35.1934s, Ecliptic longitude]
# - beta: [-12d50m31.3333s, Ecliptic latitude]
# - R_Spitzer: {x: -39497779.930416 km, y: -133698055.041719 km, z: -60848753.935582 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 17.9 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.4552,0.0302,0.01724,0.00074,SL2,0.70079,0.00000
7.4854,0.0302,0.01705,0.00074,SL2,0.70079,0.00000
7.5156,0.0302,0.01723,0.00082,SL2,0.70079,0.00000
7.3947,0.0605,0.01532,0.00066,SL3,0.86102,0.00000
7.4551,0.0605,0.01583,0.00051,SL3,0.86102,0.00000
7.5156,0.0605,0.01758,0.00051,SL3,0.86102,0.00000
7.5761,0.0605,0.01873,0.00059,SL3,0.86102,0.00000
7.6366,0.0605,0.01905,0.00053,SL3,0.86102,0.00000
7.6971,0.0605,0.02071,0.00057,SL3,0.86102,0.00000
7.7576,0.0605,0.02263,0.00085,SL3,0.86102,0.00000
7.8181,0.0605,0.02330,0.00075,SL3,0.86102,0.00000
7.8785,0.0605,0.02550,0.00067,SL3,0.86102,0.00000
7.9390,0.0605,0.02645,0.00063,SL3,0.86102,0.00000
7.9995,0.0605,0.02842,0.00066,SL3,0.86102,0.00000
8.0600,0.0605,0.02947,0.00066,SL3,0.86102,0.00000
8.1205,0.0605,0.03140,0.00070,SL3,0.86102,0.00000
8.1810,0.0605,0.03338,0.00075,SL3,0.86102,0.00000
8.2414,0.0605,0.03537,0.00076,SL3,0.86102,0.00000
8.3019,0.0605,0.03812,0.00080,SL3,0.86102,0.00000
8.3624,0.0605,0.03934,0.00081,SL3,0.86102,0.00000
8.4229,0.0605,0.04129,0.00086,SL3,0.86102,0.00000
8.4834,0.0605,0.04431,0.00092,SL3,0.86102,0.00000
8.4834,0.0605,0.04453,0.00238,SL1,1.00000,0.00000
8.5439,0.0605,0.04744,0.00251,SL1,1.00000,0.00000
8.6043,0.0605,0.05059,0.00261,SL1,1.00000,0.00000
8.6648,0.0605,0.05738,0.00259,SL1,1.00000,0.00000
8.7253,0.0605,0.05747,0.00261,SL1,1.00000,0.00000
8.7858,0.0605,0.06491,0.00260,SL1,1.00000,0.00000
8.8463,0.0605,0.06460,0.00262,SL1,1.00000,0.00000
8.9068,0.0605,0.07135,0.00272,SL1,1.00000,0.00000
8.9672,0.0605,0.07752,0.00286,SL1,1.00000,0.00000
9.0277,0.0605,0.07744,0.00288,SL1,1.00000,0.00000
9.0882,0.0605,0.08243,0.00292,SL1,1.00000,0.00000
9.1487,0.0605,0.08468,0.00294,SL1,1.00000,0.00000
9.2092,0.0605,0.08890,0.00296,SL1,1.00000,0.00000
9.2697,0.0605,0.09339,0.00298,SL1,1.00000,0.00000
9.3302,0.0605,0.09578,0.00300,SL1,1.00000,0.00000
9.3906,0.0605,0.10321,0.00310,SL1,1.00000,0.00000
9.4511,0.0605,0.10710,0.00308,SL1,1.00000,0.00000
9.5116,0.0605,0.10432,0.00298,SL1,1.00000,0.00000
9.5721,0.0605,0.11217,0.00303,SL1,1.00000,0.00000
9.6326,0.0605,0.11307,0.00296,SL1,1.00000,0.00000
9.6930,0.0605,0.11839,0.00301,SL1,1.00000,0.00000
9.8745,0.0605,0.13032,0.00311,SL1,1.00000,0.00000
9.9350,0.0605,0.13693,0.00319,SL1,1.00000,0.00000
9.9955,0.0605,0.14073,0.00323,SL1,1.00000,0.00000
10.0560,0.0605,0.14589,0.00331,SL1,1.00000,0.00000
10.1160,0.0605,0.15060,0.00337,SL1,1.00000,0.00000
10.1770,0.0605,0.15318,0.00340,SL1,1.00000,0.00000
10.2370,0.0605,0.15683,0.00348,SL1,1.00000,0.00000
10.2980,0.0605,0.16020,0.00356,SL1,1.00000,0.00000
10.3580,0.0605,0.16478,0.00365,SL1,1.00000,0.00000
10.4190,0.0605,0.17073,0.00379,SL1,1.00000,0.00000
10.4790,0.0605,0.17301,0.00385,SL1,1.00000,0.00000
10.5400,0.0605,0.17994,0.00400,SL1,1.00000,0.00000
10.6000,0.0605,0.18325,0.00412,SL1,1.00000,0.00000
10.6610,0.0605,0.18457,0.00413,SL1,1.00000,0.00000
10.7210,0.0605,0.19026,0.00422,SL1,1.00000,0.00000
10.7820,0.0605,0.19874,0.00441,SL1,1.00000,0.00000
10.8420,0.0605,0.20431,0.00454,SL1,1.00000,0.00000
10.9030,0.0605,0.21283,0.00474,SL1,1.00000,0.00000
10.9630,0.0605,0.21200,0.00478,SL1,1.00000,0.00000
11.0240,0.0605,0.21221,0.00490,SL1,1.00000,0.00000
11.0840,0.0605,0.22295,0.00505,SL1,1.00000,0.00000
11.1450,0.0605,0.22267,0.00505,SL1,1.00000,0.00000
11.2050,0.0605,0.23448,0.00525,SL1,1.00000,0.00000
11.2660,0.0605,0.23958,0.00536,SL1,1.00000,0.00000
11.3260,0.0605,0.24266,0.00540,SL1,1.00000,0.00000
11.3870,0.0605,0.24374,0.00543,SL1,1.00000,0.00000
11.4470,0.0605,0.24561,0.00547,SL1,1.00000,0.00000
11.5080,0.0605,0.25149,0.00558,SL1,1.00000,0.00000
11.5680,0.0605,0.25572,0.00566,SL1,1.00000,0.00000
11.6290,0.0605,0.25968,0.00572,SL1,1.00000,0.00000
11.6890,0.0605,0.26315,0.00575,SL1,1.00000,0.00000
11.7490,0.0605,0.25719,0.00563,SL1,1.00000,0.00000
11.8100,0.0605,0.26573,0.00572,SL1,1.00000,0.00000
11.8700,0.0605,0.27128,0.00578,SL1,1.00000,0.00000
11.9310,0.0605,0.27151,0.00574,SL1,1.00000,0.00000
11.9910,0.0605,0.27402,0.00579,SL1,1.00000,0.00000
12.0520,0.0605,0.28019,0.00587,SL1,1.00000,0.00000
12.1120,0.0605,0.28279,0.00613,SL1,1.00000,0.00000
12.1730,0.0605,0.28955,0.00624,SL1,1.00000,0.00000
12.2330,0.0605,0.29155,0.00605,SL1,1.00000,0.00000
12.2940,0.0605,0.29515,0.00611,SL1,1.00000,0.00000
12.3540,0.0605,0.30224,0.00623,SL1,1.00000,0.00000
12.4150,0.0605,0.30645,0.00629,SL1,1.00000,0.00000
12.4750,0.0605,0.31231,0.00638,SL1,1.00000,0.00000
12.5360,0.0605,0.31765,0.00647,SL1,1.00000,0.00000
12.5960,0.0605,0.32428,0.00658,SL1,1.00000,0.00000
12.6570,0.0605,0.33054,0.00670,SL1,1.00000,0.00000
12.7170,0.0605,0.33644,0.00681,SL1,1.00000,0.00000
12.7780,0.0605,0.34149,0.00692,SL1,1.00000,0.00000
12.8380,0.0605,0.34544,0.00703,SL1,1.00000,0.00000
12.8990,0.0605,0.35228,0.00719,SL1,1.00000,0.00000
12.9590,0.0605,0.35851,0.00735,SL1,1.00000,0.00000
13.0200,0.0605,0.36576,0.00752,SL1,1.00000,0.00000
13.0800,0.0605,0.37064,0.00768,SL1,1.00000,0.00000
13.1410,0.0605,0.37647,0.00790,SL1,1.00000,0.00000
13.2010,0.0605,0.38231,0.00805,SL1,1.00000,0.00000
13.2620,0.0605,0.38758,0.00818,SL1,1.00000,0.00000
13.3220,0.0605,0.39914,0.00840,SL1,1.00000,0.00000
13.3830,0.0605,0.40491,0.00855,SL1,1.00000,0.00000
13.4430,0.0605,0.41233,0.00873,SL1,1.00000,0.00000
