# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0014_0002_3_bcd_spect.tbl, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0014_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0014_0003_3_bcd_spect.tbl, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0013_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0013_0003_3_bcd_spect.tbl, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0004_0002_3_bcd_spect.tbl,
#     /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0013_0000_3_bcd_spect.tbl, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0004_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0005_0003_3_bcd_spect.tbl, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0004_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0004_0004_3_bcd_spect.tbl, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0013_0002_3_bcd_spect.tbl,
#     /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0005_0001_3_bcd_spect.tbl, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0005_0004_3_bcd_spect.tbl,
#     /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0005_0000_3_bcd_spect.tbl, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0005_0002_3_bcd_spect.tbl,
#     /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0004_0003_3_bcd_spect.tbl, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0014_0000_3_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0004_0000_3_bcd_spect.tbl: 1.0005332368961726, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0004_0001_3_bcd_spect.tbl: 0.9915154051128864,
#       /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0004_0002_3_bcd_spect.tbl: 0.9761282150481798, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0004_0003_3_bcd_spect.tbl: 0.988532180249226,
#       /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0004_0004_3_bcd_spect.tbl: 0.9783375887584637, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0005_0000_3_bcd_spect.tbl: 1.0112008612103813,
#       /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0005_0001_3_bcd_spect.tbl: 1.0044847779434767, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0005_0002_3_bcd_spect.tbl: 0.9994673311811626,
#       /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0005_0003_3_bcd_spect.tbl: 1.0030327463970246, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0005_0004_3_bcd_spect.tbl: 1.0037652020652934,
#       /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0013_0000_3_bcd_spect.tbl: 1.0032211409767666, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0013_0001_3_bcd_spect.tbl: 0.9954296313924804,
#       /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0013_0002_3_bcd_spect.tbl: 0.9947471860742584, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0013_0003_3_bcd_spect.tbl: 0.9987462370599804,
#       /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0014_0000_3_bcd_spect.tbl: 0.9917024303324931, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0014_0001_3_bcd_spect.tbl: 1.0062819729769845,
#       /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0014_0002_3_bcd_spect.tbl: 1.0103078708245963, /home/msk/data/targets/kushida/extract/irs/sl/50335/SPITZER_S0_25987840_0014_0003_3_bcd_spect.tbl: 1.0012569146861239}
# - coadd: [8 sl1 spectra coadded with meanclip(sig=2.5)., 10 sl2 spectra coadded with meanclip(sig=2.5)., 10 sl3 spectra coadded with
#       meanclip(sig=2.5).]
# - zap: [Zapped 8.604340000000008 from sl1, Zapped 8.664829999999995 from sl1, Zapped 9.753530000000012 from sl1, Zapped 9.814009999999996
#       from sl1]
# - trim:
#     sl1: [7.52, 13.5]
#     sl2: [0, 7.31]
#     sl3: [0, 0]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.9016269338536912, sl1 scaled by 1.0]
# - {object: Kushida}
# - {naif id: '1000148'}
# - {naif name: kushida}
# - {observer: David Harker}
# - {program id: '50335'}
# - {start time: '2008-12-06T05:55:59.668'}
# - {stop time: '2008-12-06T06:48:03.214'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 117.44, SL2: 609.5}
#     number: {SL1: 8, SL2: 10}
# - {rh: 1.552 AU}
# - {Delta: 0.827 AU}
# - {phase: 36.9 deg}
# - Sun angle: [97.3 deg, Projected Sun angle (E of N)]
# - Velocity angle: [99.2 deg, Projected target velocity angle (E of N)]
# - RA: [103d45m33.6299s, Initial slit center RA]
# - Dec: [21d24m18.0109s, Initial slit center Dec]
# - position angle: {SL1: -177.82 deg, SL2: -177.83 deg, comment: Slit position angle (E of N)}
# - lambda: [102d47m37.3749s, Ecliptic longitude]
# - beta: [-1d25m35.928s, Ecliptic latitude]
# - R_Spitzer: {x: 122092689.319137 km, y: 82554121.306084 km, z: 39039274.234176 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 2.2 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
9.9350,0.0605,0.20659,0.00382,SL1,1.00000,0.00000
9.9955,0.0605,0.21241,0.00394,SL1,1.00000,0.00000
10.0560,0.0605,0.21409,0.00396,SL1,1.00000,0.00000
10.1160,0.0605,0.21707,0.00401,SL1,1.00000,0.00000
10.1770,0.0605,0.21960,0.00404,SL1,1.00000,0.00000
10.2370,0.0605,0.22277,0.00411,SL1,1.00000,0.00000
10.2980,0.0605,0.22517,0.00414,SL1,1.00000,0.00000
10.3580,0.0605,0.22906,0.00421,SL1,1.00000,0.00000
10.4190,0.0605,0.23262,0.00427,SL1,1.00000,0.00000
10.4790,0.0605,0.23601,0.00435,SL1,1.00000,0.00000
10.5400,0.0605,0.23716,0.00438,SL1,1.00000,0.00000
10.6000,0.0605,0.23888,0.00440,SL1,1.00000,0.00000
10.6610,0.0605,0.24151,0.00443,SL1,1.00000,0.00000
10.7210,0.0605,0.24395,0.00448,SL1,1.00000,0.00000
10.7820,0.0605,0.24865,0.00456,SL1,1.00000,0.00000
10.8420,0.0605,0.25197,0.00464,SL1,1.00000,0.00000
10.9030,0.0605,0.25375,0.00467,SL1,1.00000,0.00000
10.9630,0.0605,0.25636,0.00471,SL1,1.00000,0.00000
11.0240,0.0605,0.26041,0.00479,SL1,1.00000,0.00000
11.0840,0.0605,0.26401,0.00486,SL1,1.00000,0.00000
11.1450,0.0605,0.26427,0.00486,SL1,1.00000,0.00000
11.2050,0.0605,0.26747,0.00492,SL1,1.00000,0.00000
11.2660,0.0605,0.27072,0.00499,SL1,1.00000,0.00000
11.3260,0.0605,0.27291,0.00504,SL1,1.00000,0.00000
11.3870,0.0605,0.27675,0.00511,SL1,1.00000,0.00000
11.4470,0.0605,0.27703,0.00512,SL1,1.00000,0.00000
11.5080,0.0605,0.28000,0.00518,SL1,1.00000,0.00000
11.5680,0.0605,0.28238,0.00523,SL1,1.00000,0.00000
11.6290,0.0605,0.28159,0.00522,SL1,1.00000,0.00000
11.6890,0.0605,0.28352,0.00526,SL1,1.00000,0.00000
11.7490,0.0605,0.28412,0.00527,SL1,1.00000,0.00000
11.8100,0.0605,0.28599,0.00530,SL1,1.00000,0.00000
11.8700,0.0605,0.28826,0.00534,SL1,1.00000,0.00000
11.9310,0.0605,0.29230,0.00541,SL1,1.00000,0.00000
11.9910,0.0605,0.29130,0.00539,SL1,1.00000,0.00000
12.0520,0.0605,0.29291,0.00542,SL1,1.00000,0.00000
12.1120,0.0605,0.29654,0.00548,SL1,1.00000,0.00000
12.1730,0.0605,0.29571,0.00547,SL1,1.00000,0.00000
12.2330,0.0605,0.29696,0.00548,SL1,1.00000,0.00000
12.2940,0.0605,0.30039,0.00554,SL1,1.00000,0.00000
12.3540,0.0605,0.30353,0.00559,SL1,1.00000,0.00000
12.4150,0.0605,0.30694,0.00567,SL1,1.00000,0.00000
12.4750,0.0605,0.30981,0.00571,SL1,1.00000,0.00000
12.5360,0.0605,0.31300,0.00575,SL1,1.00000,0.00000
12.5960,0.0605,0.31519,0.00579,SL1,1.00000,0.00000
12.6570,0.0605,0.31739,0.00582,SL1,1.00000,0.00000
12.7170,0.0605,0.31874,0.00586,SL1,1.00000,0.00000
12.7780,0.0605,0.32248,0.00592,SL1,1.00000,0.00000
12.8380,0.0605,0.32623,0.00598,SL1,1.00000,0.00000
12.8990,0.0605,0.32784,0.00601,SL1,1.00000,0.00000
12.9590,0.0605,0.32987,0.00605,SL1,1.00000,0.00000
13.0200,0.0605,0.33298,0.00610,SL1,1.00000,0.00000
13.0800,0.0605,0.33428,0.00613,SL1,1.00000,0.00000
13.1410,0.0605,0.33600,0.00617,SL1,1.00000,0.00000
13.2010,0.0605,0.33923,0.00623,SL1,1.00000,0.00000
13.2620,0.0605,0.34318,0.00631,SL1,1.00000,0.00000
13.3220,0.0605,0.34504,0.00635,SL1,1.00000,0.00000
13.3830,0.0605,0.34883,0.00642,SL1,1.00000,0.00000
13.4430,0.0605,0.35150,0.00648,SL1,1.00000,0.00000
