# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0007_0002_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0002_0000_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0002_0001_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0002_0002_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0007_0001_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0007_0000_4_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0002_0000_4_bcd_spect.tbl: 1.4901011498227719, /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0002_0001_4_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0002_0002_4_bcd_spect.tbl: 0.4634828439281488, /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0007_0000_4_bcd_spect.tbl: 0.9753110659243305,
#       /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0007_0001_4_bcd_spect.tbl: 1.0, /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.1/SPITZER_S0_20675328_0007_0002_4_bcd_spect.tbl: 1.0024232279215404}
# - coadd: [3 sl1 spectra coadded with meanclip(sig=2.5)., 3 sl2 spectra coadded with meanclip(sig=2.5)., 3 sl3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 9.753530000000012 from sl1, Zapped 9.814009999999996 from sl1]
# - trim:
#     sl1: [0, 13.5]
#     sl2: [0, 0]
#     sl3: [0, 0]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 1.0]
# - {object: McNaught (C}
# - {naif id: '1002411'}
# - {naif name: C/2006 Q1}
# - {observer: Diane Wooden}
# - {program id: '30069'}
# - {start time: '2008-02-25T07:56:36.385'}
# - {stop time: '2008-02-25T08:01:44.732'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 18.87, SL2: 18.87}
#     number: {SL1: 3, SL2: 3}
# - {rh: 3.066 AU}
# - {Delta: 2.673 AU}
# - {phase: 18.6 deg}
# - Sun angle: [144.7 deg, Projected Sun angle (E of N)]
# - Velocity angle: [68.8 deg, Projected target velocity angle (E of N)]
# - RA: [161d27m14.9885s, Initial slit center RA]
# - Dec: [-49d26m58.3729s, Initial slit center Dec]
# - position angle: {SL1: -130.41 deg, SL2: -130.41 deg, comment: Slit position angle (E of N)}
# - lambda: [190d20m40.8968s, Ecliptic longitude]
# - beta: [-51d12m14.6346s, Ecliptic latitude]
# - R_Spitzer: {x: -80631062.313359 km, y: 116034309.554113 km, z: 51083854.004212 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 49.6 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
11.3260,0.0605,0.13273,0.00369,SL1,1.00000,0.00000
11.3870,0.0605,0.13544,0.00378,SL1,1.00000,0.00000
11.4470,0.0605,0.12956,0.00376,SL1,1.00000,0.00000
11.5080,0.0605,0.14231,0.00399,SL1,1.00000,0.00000
11.5680,0.0605,0.13314,0.00391,SL1,1.00000,0.00000
11.6290,0.0605,0.14463,0.00410,SL1,1.00000,0.00000
11.6890,0.0605,0.14005,0.00411,SL1,1.00000,0.00000
11.7490,0.0605,0.14293,0.00405,SL1,1.00000,0.00000
11.8100,0.0605,0.14614,0.00404,SL1,1.00000,0.00000
11.8700,0.0605,0.14936,0.00401,SL1,1.00000,0.00000
11.9310,0.0605,0.15148,0.00402,SL1,1.00000,0.00000
11.9910,0.0605,0.15618,0.00407,SL1,1.00000,0.00000
12.0520,0.0605,0.15665,0.00406,SL1,1.00000,0.00000
12.1120,0.0605,0.15913,0.00408,SL1,1.00000,0.00000
12.1730,0.0605,0.16427,0.00413,SL1,1.00000,0.00000
12.2330,0.0605,0.16983,0.00427,SL1,1.00000,0.00000
12.2940,0.0605,0.17027,0.00430,SL1,1.00000,0.00000
12.3540,0.0605,0.17129,0.00428,SL1,1.00000,0.00000
12.4150,0.0605,0.17508,0.00426,SL1,1.00000,0.00000
12.4750,0.0605,0.17625,0.00423,SL1,1.00000,0.00000
12.5360,0.0605,0.17857,0.00423,SL1,1.00000,0.00000
12.5960,0.0605,0.18367,0.00428,SL1,1.00000,0.00000
12.6570,0.0605,0.18759,0.00434,SL1,1.00000,0.00000
12.7170,0.0605,0.19093,0.00440,SL1,1.00000,0.00000
12.7780,0.0605,0.19558,0.00448,SL1,1.00000,0.00000
12.8380,0.0605,0.20323,0.00462,SL1,1.00000,0.00000
12.8990,0.0605,0.20453,0.00471,SL1,1.00000,0.00000
12.9590,0.0605,0.20456,0.00475,SL1,1.00000,0.00000
13.0200,0.0605,0.20947,0.00483,SL1,1.00000,0.00000
13.0800,0.0605,0.21378,0.00496,SL1,1.00000,0.00000
13.1410,0.0605,0.22013,0.00512,SL1,1.00000,0.00000
13.2010,0.0605,0.22579,0.00532,SL1,1.00000,0.00000
13.2620,0.0605,0.22566,0.00547,SL1,1.00000,0.00000
13.3220,0.0605,0.22903,0.00546,SL1,1.00000,0.00000
13.3830,0.0605,0.23396,0.00564,SL1,1.00000,0.00000
13.4430,0.0605,0.23262,0.00587,SL1,1.00000,0.00000
