# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0003_0002_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0008_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0008_0002_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0008_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0003_0001_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0003_0000_8_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0003_0000_8_bcd_spect.tbl: 1.0, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0003_0001_8_bcd_spect.tbl: 1.0380959963227399,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0003_0002_8_bcd_spect.tbl: 0.9992336655080075, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0008_0000_8_bcd_spect.tbl: 1.0054149224344002,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0008_0001_8_bcd_spect.tbl: 0.9949204584413766, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.1/SPITZER_S0_15791616_0008_0002_8_bcd_spect.tbl: 1.0}
# - coadd: [3 sl2 spectra coadded with meanclip(sig=2.5)., 3 sl3 spectra coadded with meanclip(sig=2.5)., 3 sl1 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     sl1: [8.5, 13.5]
#     sl2: [0, 100]
#     sl3: [7.4, 8.5]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.8361421463258581, sl3 scaled by 0.9420440266741494, sl1 scaled by 1.0]
# - {object: C}
# - {naif id: '1000476'}
# - {naif name: C/2004 B1}
# - {observer: Diane Wooden}
# - {program id: '20104'}
# - {start time: '2006-05-16T05:34:24.783'}
# - {stop time: '2006-05-16T05:45:32.246'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 18.87, SL2: 182.85}
#     number: {SL1: 3, SL2: 3}
# - {rh: 2.058 AU}
# - {Delta: 1.608 AU}
# - {phase: 28.7 deg}
# - Sun angle: [73.2 deg, Projected Sun angle (E of N)]
# - Velocity angle: [-35.2 deg, Projected target velocity angle (E of N)]
# - RA: [290d25m42.4741s, Initial slit center RA]
# - Dec: [7d26m09.7586s, Initial slit center Dec]
# - position angle: {SL1: 158.01 deg, SL2: 158.01 deg, comment: Slit position angle (E of N)}
# - lambda: [293d21m47.719s, Ecliptic longitude]
# - beta: [29d14m04.7996s, Ecliptic latitude]
# - R_Spitzer: {x: -120694072.108037 km, y: -81944408.762861 km, z: -38743527.496186 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 158.0 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
6.9713,0.0302,0.02470,0.00083,SL2,0.83614,0.00000
7.0015,0.0302,0.02442,0.00086,SL2,0.83614,0.00000
7.0318,0.0302,0.02497,0.00086,SL2,0.83614,0.00000
7.0620,0.0302,0.02608,0.00082,SL2,0.83614,0.00000
7.0922,0.0302,0.02725,0.00095,SL2,0.83614,0.00000
7.1225,0.0302,0.02912,0.00093,SL2,0.83614,0.00000
7.1527,0.0302,0.03105,0.00085,SL2,0.83614,0.00000
7.1830,0.0302,0.03195,0.00094,SL2,0.83614,0.00000
7.2132,0.0302,0.03301,0.00088,SL2,0.83614,0.00000
7.2435,0.0302,0.03331,0.00092,SL2,0.83614,0.00000
7.2737,0.0302,0.03421,0.00099,SL2,0.83614,0.00000
7.3039,0.0302,0.03780,0.00106,SL2,0.83614,0.00000
7.3342,0.0302,0.03976,0.00110,SL2,0.83614,0.00000
7.3644,0.0302,0.03791,0.00103,SL2,0.83614,0.00000
7.3947,0.0302,0.03849,0.00109,SL2,0.83614,0.00000
7.4249,0.0302,0.03829,0.00116,SL2,0.83614,0.00000
7.4552,0.0302,0.03995,0.00119,SL2,0.83614,0.00000
7.4854,0.0302,0.04208,0.00127,SL2,0.83614,0.00000
7.5156,0.0302,0.04333,0.00120,SL2,0.83614,0.00000
7.5459,0.0302,0.04447,0.00123,SL2,0.83614,0.00000
7.4551,0.0605,0.04045,0.00093,SL3,0.94204,0.00000
7.5156,0.0605,0.04318,0.00095,SL3,0.94204,0.00000
7.5761,0.0605,0.04512,0.00099,SL3,0.94204,0.00000
7.6366,0.0605,0.04718,0.00101,SL3,0.94204,0.00000
7.6971,0.0605,0.04951,0.00104,SL3,0.94204,0.00000
7.7576,0.0605,0.05174,0.00112,SL3,0.94204,0.00000
7.8181,0.0605,0.05434,0.00113,SL3,0.94204,0.00000
7.8785,0.0605,0.05743,0.00117,SL3,0.94204,0.00000
7.9390,0.0605,0.05992,0.00125,SL3,0.94204,0.00000
7.9995,0.0605,0.06337,0.00131,SL3,0.94204,0.00000
8.0600,0.0605,0.06611,0.00132,SL3,0.94204,0.00000
8.1205,0.0605,0.06863,0.00136,SL3,0.94204,0.00000
8.1810,0.0605,0.07090,0.00140,SL3,0.94204,0.00000
8.2414,0.0605,0.07414,0.00146,SL3,0.94204,0.00000
8.3019,0.0605,0.07852,0.00162,SL3,0.94204,0.00000
8.3624,0.0605,0.08010,0.00162,SL3,0.94204,0.00000
8.4229,0.0605,0.08364,0.00164,SL3,0.94204,0.00000
8.4834,0.0605,0.08985,0.00179,SL3,0.94204,0.00000
8.5439,0.0605,0.09458,0.00307,SL1,1.00000,0.00000
8.6043,0.0605,0.09757,0.00322,SL1,1.00000,0.00000
8.6648,0.0605,0.09898,0.00315,SL1,1.00000,0.00000
8.7253,0.0605,0.09961,0.00313,SL1,1.00000,0.00000
8.7858,0.0605,0.10890,0.00322,SL1,1.00000,0.00000
8.8463,0.0605,0.11840,0.00339,SL1,1.00000,0.00000
8.9068,0.0605,0.11959,0.00350,SL1,1.00000,0.00000
8.9672,0.0605,0.11506,0.00358,SL1,1.00000,0.00000
9.0277,0.0605,0.12861,0.00378,SL1,1.00000,0.00000
9.0882,0.0605,0.13664,0.00395,SL1,1.00000,0.00000
9.1487,0.0605,0.13890,0.00401,SL1,1.00000,0.00000
9.2092,0.0605,0.14132,0.00402,SL1,1.00000,0.00000
9.2697,0.0605,0.14647,0.00411,SL1,1.00000,0.00000
9.3302,0.0605,0.15156,0.00416,SL1,1.00000,0.00000
9.3906,0.0605,0.15785,0.00425,SL1,1.00000,0.00000
9.4511,0.0605,0.16220,0.00427,SL1,1.00000,0.00000
9.5116,0.0605,0.16380,0.00423,SL1,1.00000,0.00000
9.5721,0.0605,0.16715,0.00418,SL1,1.00000,0.00000
9.6326,0.0605,0.16948,0.00412,SL1,1.00000,0.00000
9.6930,0.0605,0.17552,0.00415,SL1,1.00000,0.00000
9.7535,0.0605,0.18383,0.00427,SL1,1.00000,0.00000
9.8140,0.0605,0.18808,0.00427,SL1,1.00000,0.00000
9.8745,0.0605,0.18661,0.00459,SL1,1.00000,0.00000
9.9350,0.0605,0.19211,0.00466,SL1,1.00000,0.00000
9.9955,0.0605,0.19523,0.00469,SL1,1.00000,0.00000
10.0560,0.0605,0.20057,0.00437,SL1,1.00000,0.00000
10.1160,0.0605,0.20444,0.00443,SL1,1.00000,0.00000
10.1770,0.0605,0.21356,0.00454,SL1,1.00000,0.00000
10.2370,0.0605,0.22303,0.00469,SL1,1.00000,0.00000
10.2980,0.0605,0.22595,0.00474,SL1,1.00000,0.00000
10.3580,0.0605,0.22542,0.00476,SL1,1.00000,0.00000
10.4190,0.0605,0.23117,0.00487,SL1,1.00000,0.00000
10.4790,0.0605,0.24001,0.00502,SL1,1.00000,0.00000
10.5400,0.0605,0.23893,0.00501,SL1,1.00000,0.00000
10.6000,0.0605,0.23814,0.00501,SL1,1.00000,0.00000
10.6610,0.0605,0.24857,0.00520,SL1,1.00000,0.00000
10.7210,0.0605,0.25346,0.00530,SL1,1.00000,0.00000
10.7820,0.0605,0.26037,0.00544,SL1,1.00000,0.00000
10.8420,0.0605,0.26759,0.00562,SL1,1.00000,0.00000
10.9030,0.0605,0.26619,0.00564,SL1,1.00000,0.00000
10.9630,0.0605,0.27687,0.00586,SL1,1.00000,0.00000
11.0240,0.0605,0.27798,0.00595,SL1,1.00000,0.00000
11.0840,0.0605,0.28306,0.00607,SL1,1.00000,0.00000
11.1450,0.0605,0.28920,0.00622,SL1,1.00000,0.00000
11.2050,0.0605,0.29567,0.00638,SL1,1.00000,0.00000
11.2660,0.0605,0.29435,0.00643,SL1,1.00000,0.00000
11.3260,0.0605,0.30337,0.00659,SL1,1.00000,0.00000
11.3870,0.0605,0.30186,0.00666,SL1,1.00000,0.00000
11.4470,0.0605,0.30621,0.00672,SL1,1.00000,0.00000
11.5080,0.0605,0.30861,0.00685,SL1,1.00000,0.00000
11.5680,0.0605,0.30641,0.00688,SL1,1.00000,0.00000
11.6290,0.0605,0.30491,0.00686,SL1,1.00000,0.00000
11.6890,0.0605,0.31668,0.00701,SL1,1.00000,0.00000
11.7490,0.0605,0.31903,0.00702,SL1,1.00000,0.00000
11.8100,0.0605,0.31293,0.00686,SL1,1.00000,0.00000
11.8700,0.0605,0.32090,0.00693,SL1,1.00000,0.00000
11.9310,0.0605,0.32998,0.00704,SL1,1.00000,0.00000
11.9910,0.0605,0.32877,0.00698,SL1,1.00000,0.00000
12.0520,0.0605,0.32891,0.00699,SL1,1.00000,0.00000
12.1120,0.0605,0.33717,0.00711,SL1,1.00000,0.00000
12.1730,0.0605,0.34102,0.00716,SL1,1.00000,0.00000
12.2330,0.0605,0.34173,0.00715,SL1,1.00000,0.00000
12.2940,0.0605,0.34834,0.00722,SL1,1.00000,0.00000
12.3540,0.0605,0.35258,0.00728,SL1,1.00000,0.00000
12.4150,0.0605,0.35338,0.00727,SL1,1.00000,0.00000
12.4750,0.0605,0.35567,0.00729,SL1,1.00000,0.00000
12.5360,0.0605,0.36344,0.00740,SL1,1.00000,0.00000
12.5960,0.0605,0.37212,0.00754,SL1,1.00000,0.00000
12.6570,0.0605,0.37414,0.00756,SL1,1.00000,0.00000
12.7170,0.0605,0.37633,0.00760,SL1,1.00000,0.00000
12.7780,0.0605,0.37834,0.00804,SL1,1.00000,0.00000
12.8380,0.0605,0.38481,0.00817,SL1,1.00000,0.00000
12.8990,0.0605,0.38958,0.00790,SL1,1.00000,0.00000
12.9590,0.0605,0.39529,0.00803,SL1,1.00000,0.00000
13.0200,0.0605,0.40414,0.00819,SL1,1.00000,0.00000
13.0800,0.0605,0.40763,0.00831,SL1,1.00000,0.00000
13.1410,0.0605,0.41547,0.00850,SL1,1.00000,0.00000
13.2010,0.0605,0.41498,0.00857,SL1,1.00000,0.00000
13.2620,0.0605,0.42245,0.00874,SL1,1.00000,0.00000
13.3220,0.0605,0.42941,0.00891,SL1,1.00000,0.00000
13.3830,0.0605,0.43248,0.00904,SL1,1.00000,0.00000
13.4430,0.0605,0.44478,0.00932,SL1,1.00000,0.00000
