# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0014_0002_8_bcd_spect.tbl, /home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0005_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0014_0001_8_bcd_spect.tbl, /home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0005_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0014_0000_8_bcd_spect.tbl, /home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0005_0002_8_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0005_0000_8_bcd_spect.tbl: 0.9983240677820227,
#       /home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0005_0001_8_bcd_spect.tbl: 1.0552948559964153,
#       /home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0005_0002_8_bcd_spect.tbl: 1.0, /home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0014_0000_8_bcd_spect.tbl: 0.9970186672490483,
#       /home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0014_0001_8_bcd_spect.tbl: 1.0, /home/msk/data/targets/tuttle-giacobini-kresak/extract/irs/sl/20021/SPITZER_S0_13817856_0014_0002_8_bcd_spect.tbl: 1.0178566492522874}
# - coadd: [3 sl1 spectra coadded with meanclip(sig=2)., 3 sl2 spectra coadded with meanclip(sig=2)., 3 sl3 spectra coadded with meanclip(sig=2).]
# - zap: []
# - trim:
#     sl1: [8.51, 13.2]
#     sl2: [0, 7.52]
#     sl3: [7.5, 8.51]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 1.0284987728912212, sl3 scaled by 0.9717759796967459, sl1 scaled by 1.0]
# - {object: Tuttle-Giacobini-Kresa}
# - {naif id: '1000100'}
# - {naif name: 41P}
# - {observer: Charles Woodward}
# - {program id: '20021'}
# - {start time: '2006-04-18T02:13:36.697'}
# - {stop time: '2006-04-18T02:24:01.543'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 18.87, SL2: 44.04}
#     number: {SL1: 3, SL2: 3}
# - {rh: 1.275 AU}
# - {Delta: 0.866 AU}
# - {phase: 51.8 deg}
# - Sun angle: [-87.1 deg, Projected Sun angle (E of N)]
# - Velocity angle: [58.3 deg, Projected target velocity angle (E of N)]
# - RA: [95d28m13.8123s, Initial slit center RA]
# - Dec: [25d44m29.2577s, Initial slit center Dec]
# - position angle: {SL1: -2.24 deg, SL2: -2.24 deg, comment: Slit position angle (E of N)}
# - lambda: [94d55m35.9648s, Ecliptic longitude]
# - beta: [2d23m38.9899s, Ecliptic latitude]
# - R_Spitzer: {x: -148300981.088551 km, y: -21421277.607078 km, z: -11880661.0572 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 177.8 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
6.9108,0.0302,0.02967,0.00260,SL2,1.02850,0.00000
6.9410,0.0302,0.02710,0.00274,SL2,1.02850,0.00000
6.9713,0.0302,0.02548,0.00328,SL2,1.02850,0.00000
7.0015,0.0302,0.03347,0.00278,SL2,1.02850,0.00000
7.0318,0.0302,0.02828,0.00277,SL2,1.02850,0.00000
7.0620,0.0302,0.03454,0.00285,SL2,1.02850,0.00000
7.0922,0.0302,0.03555,0.00272,SL2,1.02850,0.00000
7.1225,0.0302,0.03278,0.00266,SL2,1.02850,0.00000
7.1527,0.0302,0.02562,0.00300,SL2,1.02850,0.00000
7.1830,0.0302,0.03009,0.00248,SL2,1.02850,0.00000
7.2132,0.0302,0.03740,0.00260,SL2,1.02850,0.00000
7.2435,0.0302,0.03713,0.00268,SL2,1.02850,0.00000
7.2737,0.0302,0.03543,0.00292,SL2,1.02850,0.00000
7.3039,0.0302,0.04184,0.00293,SL2,1.02850,0.00000
7.3342,0.0302,0.04203,0.00288,SL2,1.02850,0.00000
7.3644,0.0302,0.04037,0.00277,SL2,1.02850,0.00000
7.3947,0.0302,0.04060,0.00277,SL2,1.02850,0.00000
7.4249,0.0302,0.04146,0.00314,SL2,1.02850,0.00000
7.4552,0.0302,0.03957,0.00279,SL2,1.02850,0.00000
7.4854,0.0302,0.04302,0.00295,SL2,1.02850,0.00000
7.5156,0.0302,0.04155,0.00309,SL2,1.02850,0.00000
7.5156,0.0605,0.04122,0.00193,SL3,0.97178,0.00000
7.5761,0.0605,0.04517,0.00192,SL3,0.97178,0.00000
7.6366,0.0605,0.04504,0.00159,SL3,0.97178,0.00000
7.6971,0.0605,0.04445,0.00156,SL3,0.97178,0.00000
7.7576,0.0605,0.04547,0.00155,SL3,0.97178,0.00000
7.8181,0.0605,0.04592,0.00157,SL3,0.97178,0.00000
7.8785,0.0605,0.04314,0.00180,SL3,0.97178,0.00000
7.9390,0.0605,0.04560,0.00154,SL3,0.97178,0.00000
7.9995,0.0605,0.04844,0.00155,SL3,0.97178,0.00000
8.0600,0.0605,0.05116,0.00153,SL3,0.97178,0.00000
8.1205,0.0605,0.05329,0.00177,SL3,0.97178,0.00000
8.1810,0.0605,0.05749,0.00161,SL3,0.97178,0.00000
8.2414,0.0605,0.05508,0.00162,SL3,0.97178,0.00000
8.3019,0.0605,0.05736,0.00165,SL3,0.97178,0.00000
8.3624,0.0605,0.05975,0.00213,SL3,0.97178,0.00000
8.4229,0.0605,0.05789,0.00212,SL3,0.97178,0.00000
8.4834,0.0605,0.06396,0.00193,SL3,0.97178,0.00000
8.5439,0.0605,0.06476,0.00266,SL1,1.00000,0.00000
8.6043,0.0605,0.06522,0.00277,SL1,1.00000,0.00000
8.6648,0.0605,0.06619,0.00269,SL1,1.00000,0.00000
8.7253,0.0605,0.07086,0.00317,SL1,1.00000,0.00000
8.7858,0.0605,0.07048,0.00275,SL1,1.00000,0.00000
8.8463,0.0605,0.06356,0.00271,SL1,1.00000,0.00000
8.9068,0.0605,0.07080,0.00284,SL1,1.00000,0.00000
8.9672,0.0605,0.07524,0.00362,SL1,1.00000,0.00000
9.0277,0.0605,0.07770,0.00368,SL1,1.00000,0.00000
9.0882,0.0605,0.08081,0.00321,SL1,1.00000,0.00000
9.1487,0.0605,0.08522,0.00395,SL1,1.00000,0.00000
9.2092,0.0605,0.08111,0.00332,SL1,1.00000,0.00000
9.2697,0.0605,0.07857,0.00400,SL1,1.00000,0.00000
9.3302,0.0605,0.08316,0.00340,SL1,1.00000,0.00000
9.3906,0.0605,0.08768,0.00353,SL1,1.00000,0.00000
9.4511,0.0605,0.08015,0.00355,SL1,1.00000,0.00000
9.5116,0.0605,0.08812,0.00343,SL1,1.00000,0.00000
9.5721,0.0605,0.09362,0.00337,SL1,1.00000,0.00000
9.6326,0.0605,0.09185,0.00331,SL1,1.00000,0.00000
9.6930,0.0605,0.10194,0.00379,SL1,1.00000,0.00000
9.8745,0.0605,0.09613,0.00367,SL1,1.00000,0.00000
9.9350,0.0605,0.09054,0.00349,SL1,1.00000,0.00000
9.9955,0.0605,0.10433,0.00317,SL1,1.00000,0.00000
10.0560,0.0605,0.11635,0.00325,SL1,1.00000,0.00000
10.1160,0.0605,0.11410,0.00328,SL1,1.00000,0.00000
10.1770,0.0605,0.11351,0.00356,SL1,1.00000,0.00000
10.2370,0.0605,0.11086,0.00307,SL1,1.00000,0.00000
10.2980,0.0605,0.10954,0.00347,SL1,1.00000,0.00000
10.3580,0.0605,0.10673,0.00347,SL1,1.00000,0.00000
10.4190,0.0605,0.11094,0.00313,SL1,1.00000,0.00000
10.4790,0.0605,0.10939,0.00312,SL1,1.00000,0.00000
10.5400,0.0605,0.11194,0.00314,SL1,1.00000,0.00000
10.6000,0.0605,0.11749,0.00321,SL1,1.00000,0.00000
10.6610,0.0605,0.11549,0.00320,SL1,1.00000,0.00000
10.7210,0.0605,0.11457,0.00369,SL1,1.00000,0.00000
10.7820,0.0605,0.11829,0.00330,SL1,1.00000,0.00000
10.8420,0.0605,0.11955,0.00339,SL1,1.00000,0.00000
10.9030,0.0605,0.12040,0.00343,SL1,1.00000,0.00000
10.9630,0.0605,0.12070,0.00348,SL1,1.00000,0.00000
11.0240,0.0605,0.12557,0.00409,SL1,1.00000,0.00000
11.0840,0.0605,0.12401,0.00365,SL1,1.00000,0.00000
11.1450,0.0605,0.11862,0.00362,SL1,1.00000,0.00000
11.2050,0.0605,0.12857,0.00381,SL1,1.00000,0.00000
11.2660,0.0605,0.13231,0.00393,SL1,1.00000,0.00000
11.3260,0.0605,0.12847,0.00392,SL1,1.00000,0.00000
11.3870,0.0605,0.13443,0.00412,SL1,1.00000,0.00000
11.4470,0.0605,0.13307,0.00413,SL1,1.00000,0.00000
11.5080,0.0605,0.12713,0.00486,SL1,1.00000,0.00000
11.5680,0.0605,0.12511,0.00428,SL1,1.00000,0.00000
11.6290,0.0605,0.12533,0.00431,SL1,1.00000,0.00000
11.6890,0.0605,0.13072,0.00504,SL1,1.00000,0.00000
11.7490,0.0605,0.12763,0.00439,SL1,1.00000,0.00000
11.8100,0.0605,0.12472,0.00433,SL1,1.00000,0.00000
11.8700,0.0605,0.13232,0.00435,SL1,1.00000,0.00000
11.9310,0.0605,0.13063,0.00507,SL1,1.00000,0.00000
11.9910,0.0605,0.13181,0.00502,SL1,1.00000,0.00000
12.0520,0.0605,0.13339,0.00431,SL1,1.00000,0.00000
12.1120,0.0605,0.13226,0.00429,SL1,1.00000,0.00000
12.1730,0.0605,0.13733,0.00430,SL1,1.00000,0.00000
12.2330,0.0605,0.13631,0.00423,SL1,1.00000,0.00000
12.2940,0.0605,0.12956,0.00413,SL1,1.00000,0.00000
12.3540,0.0605,0.13219,0.00411,SL1,1.00000,0.00000
12.4150,0.0605,0.13196,0.00409,SL1,1.00000,0.00000
12.4750,0.0605,0.13764,0.00409,SL1,1.00000,0.00000
12.5360,0.0605,0.14147,0.00409,SL1,1.00000,0.00000
12.5960,0.0605,0.14194,0.00406,SL1,1.00000,0.00000
12.6570,0.0605,0.15099,0.00416,SL1,1.00000,0.00000
12.7170,0.0605,0.14590,0.00467,SL1,1.00000,0.00000
12.7780,0.0605,0.14416,0.00465,SL1,1.00000,0.00000
12.8380,0.0605,0.14651,0.00468,SL1,1.00000,0.00000
12.8990,0.0605,0.14835,0.00473,SL1,1.00000,0.00000
12.9590,0.0605,0.14806,0.00423,SL1,1.00000,0.00000
13.0200,0.0605,0.14420,0.00479,SL1,1.00000,0.00000
13.0800,0.0605,0.14688,0.00425,SL1,1.00000,0.00000
13.1410,0.0605,0.14692,0.00433,SL1,1.00000,0.00000
