# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/sw1/extract/irs/sl/1081/SPITZER_S0_6068992_0002_0000_9_ns_bcd_spect.tbl, /home/msk/data/targets/sw1/extract/irs/sl/1081/SPITZER_S0_6068992_0003_0000_9_ns_bcd_spect.tbl,
#     /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0005_0001_9_bcd_spect.tbl, /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0007_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0006_0000_9_bcd_spect.tbl, /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0006_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0005_0000_9_bcd_spect.tbl, /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0007_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0004_0000_9_bcd_spect.tbl, /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0004_0001_9_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0004_0000_9_bcd_spect.tbl: 0.991399360034196, /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0004_0001_9_bcd_spect.tbl: 0.9747443508722564,
#       /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0005_0000_9_bcd_spect.tbl: 1.014312765246151, /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0005_0001_9_bcd_spect.tbl: 1.0087511713132935,
#       /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0006_0000_9_bcd_spect.tbl: 1.014625471224574, /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0006_0001_9_bcd_spect.tbl: 1.0115551382344512,
#       /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0007_0000_9_bcd_spect.tbl: 0.9887058721819001, /home/msk/data/targets/sw1/extract/irs/ll/1081/SPITZER_S2_6068992_0007_0001_9_bcd_spect.tbl: 0.9872857434485165,
#       /home/msk/data/targets/sw1/extract/irs/sl/1081/SPITZER_S0_6068992_0002_0000_9_ns_bcd_spect.tbl: 1.0518421533482405, /home/msk/data/targets/sw1/extract/irs/sl/1081/SPITZER_S0_6068992_0003_0000_9_ns_bcd_spect.tbl: 0.9530280959567026}
# - coadd: [2 sl1 spectra averaged together., 4 ll2 spectra coadded with meanclip(sig=2.5)., 4 ll3 spectra coadded with meanclip(sig=2.5).,
#     4 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     ll1: [21.51, 35]
#     ll2: [0, 19.55]
#     ll3: [19.55, 100]
#     sl1: [0, 13.5]
# - subtract_nucleus: {Ap: 0.04, R: 30.2 km, epsilon: 0.95, eta: 0.99}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 4.965215369080393, ll2 scaled by 0.9915778161907775, ll3 scaled by 1.023177276206891, ll1 scaled by 1.0]
# - {object: Schwassmann-Wachmann 1}
# - {naif id: '1000079'}
# - {naif name: 29P}
# - {observer: Dale Cruikshank}
# - {program id: '1081'}
# - {start time: '2003-11-23T07:17:54.776'}
# - {stop time: '2003-11-23T07:25:04.594'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 58.72, LL2: 58.72, SL1: 121.9}
#     number: {LL1: 4, LL2: 4, SL1: 2}
# - {rh: 5.734 AU}
# - {Delta: 5.540 AU}
# - {phase: 10.1 deg}
# - Sun angle: [248.3 deg, Projected Sun angle (E of N)]
# - Velocity angle: [59.9 deg, Projected target velocity angle (E of N)]
# - RA: [334d22m11.1291s, Initial slit center RA]
# - Dec: [-5d19m52.5304s, Initial slit center Dec]
# - position angle: {LL1: -110.57 deg, LL2: -110.57 deg, SL1: -26.83 deg, comment: Slit position angle (E of N)}
# - lambda: [334d17m32.7223s, Ecliptic longitude]
# - beta: [4d56m18.1066s, Ecliptic latitude]
# - R_Spitzer: {x: 79033433.681761 km, y: 116417014.235377 km, z: 53656918.332434 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 69.4 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
12.2330,0.0605,0.06745,0.00601,SL1,4.96520,0.03725
12.2940,0.0605,0.06224,0.00609,SL1,4.96520,0.03809
12.3540,0.0605,0.06687,0.00612,SL1,4.96520,0.03893
12.4150,0.0605,0.06891,0.00626,SL1,4.96520,0.03979
12.4750,0.0605,0.06899,0.00630,SL1,4.96520,0.04065
12.5360,0.0605,0.06924,0.00634,SL1,4.96520,0.04152
12.5960,0.0605,0.07612,0.00646,SL1,4.96520,0.04240
12.6570,0.0605,0.07902,0.00665,SL1,4.96520,0.04329
12.7170,0.0605,0.07179,0.00663,SL1,4.96520,0.04418
12.7780,0.0605,0.07457,0.00684,SL1,4.96520,0.04508
12.8380,0.0605,0.07638,0.00688,SL1,4.96520,0.04598
12.8990,0.0605,0.07901,0.00707,SL1,4.96520,0.04690
12.9590,0.0605,0.07588,0.00716,SL1,4.96520,0.04782
13.0200,0.0605,0.07964,0.00744,SL1,4.96520,0.04874
13.0800,0.0605,0.08059,0.00755,SL1,4.96520,0.04967
13.1410,0.0605,0.08349,0.00783,SL1,4.96520,0.05061
13.2010,0.0605,0.08658,0.00799,SL1,4.96520,0.05155
13.2620,0.0605,0.08499,0.00800,SL1,4.96520,0.05250
13.3220,0.0605,0.08114,0.00817,SL1,4.96520,0.05346
13.3830,0.0605,0.08624,0.00856,SL1,4.96520,0.05442
13.4430,0.0605,0.08689,0.00864,SL1,4.96520,0.05538
14.0690,0.0847,0.10311,0.00485,LL2,0.99158,0.06566
14.1540,0.0847,0.10013,0.00449,LL2,0.99158,0.06708
14.2390,0.0847,0.10454,0.00435,LL2,0.99158,0.06851
14.3230,0.0847,0.10495,0.00425,LL2,0.99158,0.06994
14.4080,0.0847,0.10596,0.00422,LL2,0.99158,0.07139
14.4930,0.0847,0.11025,0.00430,LL2,0.99158,0.07283
14.5770,0.0847,0.11423,0.00443,LL2,0.99158,0.07428
14.6620,0.0847,0.12169,0.00470,LL2,0.99158,0.07574
14.7470,0.0847,0.11776,0.00484,LL2,0.99158,0.07720
14.8310,0.0847,0.11691,0.00495,LL2,0.99158,0.07867
14.9160,0.0847,0.12210,0.00498,LL2,0.99158,0.08013
15.0010,0.0847,0.12265,0.00496,LL2,0.99158,0.08161
15.0850,0.0847,0.12027,0.00483,LL2,0.99158,0.08308
15.1700,0.0847,0.13063,0.00497,LL2,0.99158,0.08456
15.2550,0.0847,0.13642,0.00501,LL2,0.99158,0.08604
15.3400,0.0847,0.13989,0.00494,LL2,0.99158,0.08752
15.4240,0.0847,0.13886,0.00483,LL2,0.99158,0.08900
15.5090,0.0847,0.14104,0.00484,LL2,0.99158,0.09048
15.5940,0.0847,0.14260,0.00490,LL2,0.99158,0.09197
15.6780,0.0847,0.14430,0.00498,LL2,0.99158,0.09345
15.7630,0.0847,0.14858,0.00515,LL2,0.99158,0.09494
15.8480,0.0847,0.14997,0.00534,LL2,0.99158,0.09642
15.9320,0.0847,0.15622,0.00571,LL2,0.99158,0.09791
16.0170,0.0847,0.16093,0.00600,LL2,0.99158,0.09939
16.1020,0.0847,0.17331,0.00625,LL2,0.99158,0.10087
16.1860,0.0847,0.17413,0.00632,LL2,0.99158,0.10236
16.2710,0.0847,0.16941,0.00631,LL2,0.99158,0.10384
16.3560,0.0847,0.17596,0.00632,LL2,0.99158,0.10531
16.4400,0.0847,0.17800,0.00619,LL2,0.99158,0.10679
16.5250,0.0847,0.18172,0.00612,LL2,0.99158,0.10826
16.6100,0.0847,0.18377,0.00611,LL2,0.99158,0.10973
16.6940,0.0847,0.18116,0.00611,LL2,0.99158,0.11120
16.7790,0.0847,0.18311,0.00625,LL2,0.99158,0.11266
16.8640,0.0847,0.19025,0.00648,LL2,0.99158,0.11412
16.9480,0.0847,0.19009,0.00659,LL2,0.99158,0.11558
17.0330,0.0847,0.19398,0.00670,LL2,0.99158,0.11703
17.1180,0.0847,0.19807,0.00681,LL2,0.99158,0.11848
17.2020,0.0847,0.19675,0.00690,LL2,0.99158,0.11992
17.2870,0.0847,0.21437,0.00732,LL2,0.99158,0.12136
17.3720,0.0847,0.20977,0.00719,LL2,0.99158,0.12279
17.4560,0.0847,0.21529,0.00716,LL2,0.99158,0.12422
17.5410,0.0847,0.21154,0.00703,LL2,0.99158,0.12564
17.6260,0.0847,0.22258,0.00713,LL2,0.99158,0.12706
17.7100,0.0847,0.22500,0.00720,LL2,0.99158,0.12847
17.7950,0.0847,0.22837,0.00733,LL2,0.99158,0.12988
17.8800,0.0847,0.23406,0.00757,LL2,0.99158,0.13128
17.9640,0.0847,0.23113,0.00766,LL2,0.99158,0.13267
18.0490,0.0847,0.23769,0.00792,LL2,0.99158,0.13406
18.1340,0.0847,0.24705,0.00826,LL2,0.99158,0.13544
18.2190,0.0847,0.25058,0.00844,LL2,0.99158,0.13681
18.3030,0.0847,0.25586,0.00861,LL2,0.99158,0.13818
18.3880,0.0847,0.26008,0.00870,LL2,0.99158,0.13954
18.4730,0.0847,0.26324,0.00874,LL2,0.99158,0.14089
18.5570,0.0847,0.27115,0.00884,LL2,0.99158,0.14224
18.6420,0.0847,0.27902,0.00888,LL2,0.99158,0.14357
18.7270,0.0847,0.28217,0.00895,LL2,0.99158,0.14490
18.8110,0.0847,0.28236,0.00883,LL2,0.99158,0.14623
18.8960,0.0847,0.28372,0.00886,LL2,0.99158,0.14754
18.9810,0.0847,0.28485,0.00896,LL2,0.99158,0.14885
19.0650,0.0847,0.28624,0.00915,LL2,0.99158,0.15014
19.1500,0.0847,0.30099,0.00972,LL2,0.99158,0.15143
19.2350,0.0847,0.30069,0.01001,LL2,0.99158,0.15271
19.3190,0.0847,0.29893,0.01025,LL2,0.99158,0.15399
19.4040,0.0847,0.30012,0.01031,LL2,0.99158,0.15525
19.4890,0.0847,0.29955,0.01025,LL2,0.99158,0.15651
19.5730,0.1690,0.31825,0.00950,LL3,1.02320,0.15775
19.7430,0.1690,0.31617,0.00948,LL3,1.02320,0.16022
19.9120,0.1690,0.31063,0.00944,LL3,1.02320,0.16265
20.0810,0.1690,0.30110,0.00937,LL3,1.02320,0.16505
20.2510,0.1690,0.29655,0.00937,LL3,1.02320,0.16740
20.4200,0.1690,0.29859,0.00947,LL3,1.02320,0.16972
20.5890,0.1690,0.30532,0.00971,LL3,1.02320,0.17201
20.7590,0.1690,0.32424,0.01019,LL3,1.02320,0.17425
20.9280,0.1690,0.31573,0.00999,LL3,1.02320,0.17646
21.0980,0.1690,0.31486,0.00983,LL3,1.02320,0.17862
21.2670,0.1690,0.31219,0.00976,LL3,1.02320,0.18075
21.4360,0.1690,0.32103,0.01036,LL3,1.02320,0.18284
21.6060,0.1690,0.32782,0.01021,LL1,1.00000,0.18489
21.7750,0.1690,0.31812,0.01026,LL1,1.00000,0.18690
21.9440,0.1690,0.35156,0.01102,LL1,1.00000,0.18887
22.1140,0.1690,0.35835,0.01084,LL1,1.00000,0.19080
22.2830,0.1690,0.34555,0.01047,LL1,1.00000,0.19269
22.4520,0.1690,0.34080,0.01054,LL1,1.00000,0.19454
22.6220,0.1690,0.36045,0.01102,LL1,1.00000,0.19636
22.7910,0.1690,0.38168,0.01123,LL1,1.00000,0.19813
22.9600,0.1690,0.37242,0.01091,LL1,1.00000,0.19987
23.1300,0.1690,0.36725,0.01088,LL1,1.00000,0.20156
23.2990,0.1690,0.38708,0.01140,LL1,1.00000,0.20322
23.4680,0.1690,0.41184,0.01182,LL1,1.00000,0.20484
23.6380,0.1690,0.41300,0.01174,LL1,1.00000,0.20642
23.8070,0.1690,0.39406,0.01134,LL1,1.00000,0.20797
23.9770,0.1690,0.38779,0.01128,LL1,1.00000,0.20947
24.1460,0.1690,0.38287,0.01129,LL1,1.00000,0.21094
24.3150,0.1690,0.38859,0.01144,LL1,1.00000,0.21237
24.4850,0.1690,0.38305,0.01132,LL1,1.00000,0.21377
24.6540,0.1690,0.37154,0.01112,LL1,1.00000,0.21512
24.8230,0.1690,0.36817,0.01117,LL1,1.00000,0.21645
24.9930,0.1690,0.36797,0.01126,LL1,1.00000,0.21773
25.1620,0.1690,0.36777,0.01129,LL1,1.00000,0.21898
25.3310,0.1690,0.35842,0.01106,LL1,1.00000,0.22020
25.5010,0.1690,0.34767,0.01087,LL1,1.00000,0.22138
25.6700,0.1690,0.34877,0.01101,LL1,1.00000,0.22253
25.8390,0.1690,0.35547,0.01125,LL1,1.00000,0.22364
26.0090,0.1690,0.36347,0.01142,LL1,1.00000,0.22472
26.1780,0.1690,0.36525,0.01135,LL1,1.00000,0.22577
26.3470,0.1690,0.36011,0.01116,LL1,1.00000,0.22678
26.5170,0.1690,0.35275,0.01100,LL1,1.00000,0.22776
26.6860,0.1690,0.35335,0.01106,LL1,1.00000,0.22872
26.8560,0.1690,0.36801,0.01138,LL1,1.00000,0.22964
27.0250,0.1690,0.37836,0.01157,LL1,1.00000,0.23052
27.1940,0.1690,0.38652,0.01172,LL1,1.00000,0.23138
27.3640,0.1690,0.39161,0.01179,LL1,1.00000,0.23221
27.5330,0.1690,0.38823,0.01173,LL1,1.00000,0.23301
27.7020,0.1690,0.38414,0.01171,LL1,1.00000,0.23378
27.8720,0.1690,0.37416,0.01168,LL1,1.00000,0.23452
28.0410,0.1690,0.38324,0.01200,LL1,1.00000,0.23523
28.2100,0.1690,0.38880,0.01221,LL1,1.00000,0.23592
28.3800,0.1690,0.38275,0.01207,LL1,1.00000,0.23657
28.5490,0.1690,0.37985,0.01195,LL1,1.00000,0.23720
28.7180,0.1690,0.36745,0.01167,LL1,1.00000,0.23781
28.8880,0.1690,0.36193,0.01163,LL1,1.00000,0.23839
29.0570,0.1690,0.36173,0.01171,LL1,1.00000,0.23894
29.2270,0.1690,0.36364,0.01184,LL1,1.00000,0.23947
29.3960,0.1690,0.36670,0.01184,LL1,1.00000,0.23997
29.5650,0.1690,0.36052,0.01166,LL1,1.00000,0.24045
29.7350,0.1690,0.35675,0.01149,LL1,1.00000,0.24090
29.9040,0.1690,0.36080,0.01148,LL1,1.00000,0.24133
30.0730,0.1690,0.35444,0.01136,LL1,1.00000,0.24174
30.2430,0.1690,0.34825,0.01130,LL1,1.00000,0.24213
30.4120,0.1690,0.35294,0.01153,LL1,1.00000,0.24249
30.5810,0.1690,0.35164,0.01169,LL1,1.00000,0.24283
30.7510,0.1690,0.34890,0.01185,LL1,1.00000,0.24315
30.9200,0.1690,0.33668,0.01237,LL1,1.00000,0.24345
31.0890,0.1690,0.33094,0.01252,LL1,1.00000,0.24372
31.2590,0.1690,0.33475,0.01208,LL1,1.00000,0.24398
31.4280,0.1690,0.34014,0.01206,LL1,1.00000,0.24422
31.5970,0.1690,0.35348,0.01229,LL1,1.00000,0.24444
31.7670,0.1690,0.33918,0.01204,LL1,1.00000,0.24464
31.9360,0.1690,0.33764,0.01192,LL1,1.00000,0.24482
32.1060,0.1690,0.35684,0.01228,LL1,1.00000,0.24498
32.2750,0.1690,0.37785,0.01270,LL1,1.00000,0.24512
32.4440,0.1690,0.38193,0.01277,LL1,1.00000,0.24525
32.6140,0.1690,0.38885,0.01287,LL1,1.00000,0.24536
32.7830,0.1690,0.38495,0.01281,LL1,1.00000,0.24545
32.9520,0.1690,0.37443,0.01272,LL1,1.00000,0.24552
33.1220,0.1690,0.38971,0.01335,LL1,1.00000,0.24558
33.2910,0.1690,0.42647,0.01439,LL1,1.00000,0.24562
33.4600,0.1690,0.42963,0.01505,LL1,1.00000,0.24565
33.6300,0.1690,0.40733,0.01554,LL1,1.00000,0.24566
33.7990,0.1690,0.41332,0.01625,LL1,1.00000,0.24566
33.9680,0.1690,0.43295,0.01631,LL1,1.00000,0.24564
34.1380,0.1690,0.37028,0.01493,LL1,1.00000,0.24561
34.3070,0.1690,0.37358,0.01428,LL1,1.00000,0.24556
34.4760,0.1690,0.37388,0.01396,LL1,1.00000,0.24550
34.6460,0.1690,0.38305,0.01405,LL1,1.00000,0.24543
