# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0004_0002_10_bcd_spect.tbl, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0005_0000_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0002_0002_10_bcd_spect.tbl, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0004_0000_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0005_0001_10_bcd_spect.tbl, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0003_0002_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0005_0002_10_bcd_spect.tbl, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0004_0001_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0002_0001_10_bcd_spect.tbl, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0002_0000_10_bcd_spect.tbl,
#     /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0003_0000_10_bcd_spect.tbl, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0003_0001_10_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0002_0000_10_bcd_spect.tbl: 1.076985815196202, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0002_0001_10_bcd_spect.tbl: 1.0376311268484808,
#       /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0002_0002_10_bcd_spect.tbl: 0.998067246536984, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0003_0000_10_bcd_spect.tbl: 1.0019402535264608,
#       /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0003_0001_10_bcd_spect.tbl: 0.941054833295759, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0003_0002_10_bcd_spect.tbl: 0.9193295386693551,
#       /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0004_0000_10_bcd_spect.tbl: 1.0137046124917517, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0004_0001_10_bcd_spect.tbl: 1.010618576949986,
#       /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0004_0002_10_bcd_spect.tbl: 1.0059253251156024, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0005_0000_10_bcd_spect.tbl: 0.9941440714454765,
#       /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0005_0001_10_bcd_spect.tbl: 0.9908050087574597, /home/msk/data/targets/c2001q4/extract/irs/sl/131/SPITZER_S0_6589952_0005_0002_10_bcd_spect.tbl: 0.9921296042822313}
# - coadd: [6 sl1 spectra coadded with meanclip(sig=2.5)., 6 sl2 spectra coadded with meanclip(sig=2.5)., 6 sl3 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 100]
# - subtract_nucleus: {Ap: 0.04, R: 3.3 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.9163374800465843, sl3 scaled by 0.9014972778564434, sl1 scaled by 1.0]
# - {object: NEAT}
# - {naif id: '1000351'}
# - {naif name: C/2001 Q4}
# - {observer: Robert Gehrz}
# - {program id: '131'}
# - {start time: '2004-10-23T09:21:43.118'}
# - {stop time: '2004-10-23T09:26:54.390'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 88.08, SL2: 88.08}
#     number: {SL1: 6, SL2: 6}
# - {rh: 2.622 AU}
# - {Delta: 2.528 AU}
# - {phase: 22.7 deg}
# - Sun angle: [211.6 deg, Projected Sun angle (E of N)]
# - Velocity angle: [27.1 deg, Projected target velocity angle (E of N)]
# - RA: [233d57m55.75s, Initial slit center RA]
# - Dec: [70d33m53.6117s, Initial slit center Dec]
# - position angle: {SL1: -63.52 deg, SL2: -63.53 deg, comment: Slit position angle (E of N)}
# - lambda: [146d45m34.2335s, Ecliptic longitude]
# - beta: [76d27m57.2142s, Ecliptic latitude]
# - R_Spitzer: {x: 139125554.45479 km, y: 56154906.634317 km, z: 27394475.491344 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 116.5 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.6971,0.0605,0.05047,0.00129,SL3,0.90150,0.00422
7.7576,0.0605,0.05304,0.00131,SL3,0.90150,0.00440
7.8181,0.0605,0.05424,0.00131,SL3,0.90150,0.00457
7.8785,0.0605,0.05761,0.00137,SL3,0.90150,0.00475
7.9390,0.0605,0.06519,0.00148,SL3,0.90150,0.00494
7.9995,0.0605,0.06685,0.00149,SL3,0.90150,0.00513
8.0600,0.0605,0.06904,0.00153,SL3,0.90150,0.00532
8.1205,0.0605,0.07119,0.00157,SL3,0.90150,0.00551
8.1810,0.0605,0.07382,0.00164,SL3,0.90150,0.00571
8.2414,0.0605,0.07654,0.00172,SL3,0.90150,0.00591
8.3019,0.0605,0.08189,0.00175,SL3,0.90150,0.00611
8.3624,0.0605,0.08213,0.00176,SL3,0.90150,0.00631
8.4229,0.0605,0.08818,0.00185,SL3,0.90150,0.00652
8.4834,0.0605,0.09539,0.00202,SL3,0.90150,0.00673
8.5439,0.0605,0.10435,0.00232,SL3,0.90150,0.00695
7.5156,0.0605,0.04500,0.00168,SL1,1.00000,0.00373
7.5761,0.0605,0.04526,0.00125,SL1,1.00000,0.00389
7.6366,0.0605,0.04728,0.00126,SL1,1.00000,0.00406
7.6971,0.0605,0.04864,0.00125,SL1,1.00000,0.00422
7.7576,0.0605,0.05075,0.00126,SL1,1.00000,0.00440
7.8180,0.0605,0.05354,0.00129,SL1,1.00000,0.00457
7.8785,0.0605,0.05733,0.00137,SL1,1.00000,0.00475
7.9390,0.0605,0.06112,0.00141,SL1,1.00000,0.00494
7.9995,0.0605,0.06473,0.00146,SL1,1.00000,0.00513
8.0600,0.0605,0.06587,0.00148,SL1,1.00000,0.00532
8.1205,0.0605,0.06908,0.00153,SL1,1.00000,0.00551
8.1810,0.0605,0.07438,0.00163,SL1,1.00000,0.00571
8.2414,0.0605,0.07656,0.00167,SL1,1.00000,0.00591
8.3019,0.0605,0.08167,0.00176,SL1,1.00000,0.00611
8.3624,0.0605,0.08595,0.00183,SL1,1.00000,0.00631
8.4229,0.0605,0.08837,0.00188,SL1,1.00000,0.00652
8.4834,0.0605,0.09400,0.00198,SL1,1.00000,0.00673
8.5439,0.0605,0.10033,0.00210,SL1,1.00000,0.00695
8.6043,0.0605,0.10736,0.00223,SL1,1.00000,0.00716
8.6648,0.0605,0.11420,0.00235,SL1,1.00000,0.00738
8.7253,0.0605,0.11775,0.00242,SL1,1.00000,0.00761
8.7858,0.0605,0.12221,0.00250,SL1,1.00000,0.00783
8.8463,0.0605,0.12964,0.00264,SL1,1.00000,0.00806
8.9068,0.0605,0.13304,0.00271,SL1,1.00000,0.00829
8.9672,0.0605,0.14166,0.00286,SL1,1.00000,0.00852
9.0277,0.0605,0.14917,0.00301,SL1,1.00000,0.00875
9.0882,0.0605,0.15753,0.00317,SL1,1.00000,0.00899
9.1487,0.0605,0.16430,0.00328,SL1,1.00000,0.00923
9.2092,0.0605,0.17086,0.00340,SL1,1.00000,0.00946
9.2697,0.0605,0.17450,0.00348,SL1,1.00000,0.00971
9.3302,0.0605,0.17912,0.00356,SL1,1.00000,0.00995
9.3906,0.0605,0.18963,0.00376,SL1,1.00000,0.01019
9.4511,0.0605,0.19460,0.00385,SL1,1.00000,0.01044
9.5116,0.0605,0.20198,0.00398,SL1,1.00000,0.01069
9.5721,0.0605,0.20593,0.00405,SL1,1.00000,0.01094
9.6326,0.0605,0.21162,0.00414,SL1,1.00000,0.01119
9.6930,0.0605,0.21890,0.00428,SL1,1.00000,0.01144
9.7535,0.0605,0.22951,0.00453,SL1,1.00000,0.01169
9.8140,0.0605,0.23622,0.00465,SL1,1.00000,0.01195
9.8745,0.0605,0.24073,0.00467,SL1,1.00000,0.01220
9.9350,0.0605,0.24967,0.00483,SL1,1.00000,0.01246
9.9955,0.0605,0.25627,0.00495,SL1,1.00000,0.01272
10.0560,0.0605,0.26110,0.00504,SL1,1.00000,0.01298
10.1160,0.0605,0.26568,0.00512,SL1,1.00000,0.01324
10.1770,0.0605,0.27102,0.00522,SL1,1.00000,0.01350
10.2370,0.0605,0.27711,0.00533,SL1,1.00000,0.01375
10.2980,0.0605,0.28069,0.00540,SL1,1.00000,0.01402
10.3580,0.0605,0.28694,0.00552,SL1,1.00000,0.01428
10.4190,0.0605,0.29468,0.00567,SL1,1.00000,0.01454
10.4790,0.0605,0.30220,0.00581,SL1,1.00000,0.01480
10.5400,0.0605,0.30664,0.00590,SL1,1.00000,0.01506
10.6000,0.0605,0.31134,0.00599,SL1,1.00000,0.01533
10.6610,0.0605,0.31791,0.00612,SL1,1.00000,0.01559
10.7210,0.0605,0.32426,0.00624,SL1,1.00000,0.01585
10.7820,0.0605,0.33219,0.00641,SL1,1.00000,0.01612
10.8420,0.0605,0.33930,0.00653,SL1,1.00000,0.01638
10.9030,0.0605,0.34401,0.00662,SL1,1.00000,0.01664
10.9630,0.0605,0.35303,0.00680,SL1,1.00000,0.01690
11.0240,0.0605,0.36170,0.00696,SL1,1.00000,0.01716
11.0840,0.0605,0.37462,0.00720,SL1,1.00000,0.01743
11.1450,0.0605,0.37810,0.00727,SL1,1.00000,0.01769
11.2050,0.0605,0.38270,0.00736,SL1,1.00000,0.01795
11.2660,0.0605,0.38559,0.00741,SL1,1.00000,0.01821
11.3260,0.0605,0.39100,0.00752,SL1,1.00000,0.01847
11.3870,0.0605,0.39237,0.00754,SL1,1.00000,0.01873
11.4470,0.0605,0.39300,0.00757,SL1,1.00000,0.01899
11.5080,0.0605,0.39516,0.00761,SL1,1.00000,0.01925
11.5680,0.0605,0.39427,0.00760,SL1,1.00000,0.01951
11.6290,0.0605,0.39427,0.00761,SL1,1.00000,0.01977
11.6890,0.0605,0.39505,0.00763,SL1,1.00000,0.02002
11.7490,0.0605,0.39190,0.00758,SL1,1.00000,0.02028
11.8100,0.0605,0.39398,0.00764,SL1,1.00000,0.02053
11.8700,0.0605,0.39818,0.00769,SL1,1.00000,0.02079
11.9310,0.0605,0.40247,0.00777,SL1,1.00000,0.02104
11.9910,0.0605,0.39989,0.00773,SL1,1.00000,0.02129
12.0520,0.0605,0.40195,0.00777,SL1,1.00000,0.02154
12.1120,0.0605,0.40175,0.00776,SL1,1.00000,0.02179
12.1730,0.0605,0.40408,0.00781,SL1,1.00000,0.02204
12.2330,0.0605,0.40839,0.00789,SL1,1.00000,0.02229
12.2940,0.0605,0.41162,0.00795,SL1,1.00000,0.02254
12.3540,0.0605,0.41514,0.00802,SL1,1.00000,0.02278
12.4150,0.0605,0.42210,0.00815,SL1,1.00000,0.02303
12.4750,0.0605,0.42852,0.00826,SL1,1.00000,0.02327
12.5360,0.0605,0.43549,0.00839,SL1,1.00000,0.02351
12.5960,0.0605,0.44150,0.00850,SL1,1.00000,0.02375
12.6570,0.0605,0.44732,0.00861,SL1,1.00000,0.02399
12.7170,0.0605,0.45317,0.00872,SL1,1.00000,0.02423
12.7780,0.0605,0.46084,0.00886,SL1,1.00000,0.02446
12.8380,0.0605,0.46705,0.00898,SL1,1.00000,0.02470
12.8990,0.0605,0.47316,0.00910,SL1,1.00000,0.02493
12.9590,0.0605,0.47967,0.00923,SL1,1.00000,0.02516
13.0200,0.0605,0.48907,0.00943,SL1,1.00000,0.02539
13.0800,0.0605,0.49548,0.00961,SL1,1.00000,0.02562
13.1410,0.0605,0.50033,0.00968,SL1,1.00000,0.02585
13.2010,0.0605,0.50595,0.00975,SL1,1.00000,0.02608
13.2620,0.0605,0.51309,0.00989,SL1,1.00000,0.02630
13.3220,0.0605,0.51914,0.01001,SL1,1.00000,0.02652
13.3830,0.0605,0.52880,0.01020,SL1,1.00000,0.02674
13.4430,0.0605,0.53938,0.01040,SL1,1.00000,0.02696
