# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0037_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0018_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0037_0001_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0004_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0018_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0004_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0068_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0083_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0068_0001_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0083_0001_3_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0068_0000_3_bcd_spect.tbl: 0.9999508058059189,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0068_0001_3_bcd_spect.tbl: 1.000049199034695,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0083_0000_3_bcd_spect.tbl: 1.0003464902357375,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7a/SPITZER_S2_25229568_0083_0001_3_bcd_spect.tbl: 0.9996537497089523,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0004_0000_3_bcd_spect.tbl: 1.01559576706065,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0004_0001_3_bcd_spect.tbl: 0.9848759744968818,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0018_0000_3_bcd_spect.tbl: 1.001932460086217,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0018_0001_3_bcd_spect.tbl: 1.0148584549254256,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0037_0000_3_bcd_spect.tbl: 0.998074979962558,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7a/SPITZER_S0_25229568_0037_0001_3_bcd_spect.tbl: 0.9922552029681541}
# - coadd: [4 sl1 spectra coadded with meanclip(sig=2.5)., 2 sl2 spectra averaged together., 2 sl3 spectra averaged together., 2 ll2 spectra
#       averaged together., 2 ll3 spectra averaged together., 2 ll1 spectra averaged together.]
# - zap: [Zapped 20.674150000000054 from ll2, Zapped 27.532979999999952 from ll1, Zapped 27.702330000000075 from ll1, Zapped 33.121650000000045
#       from ll1, Zapped 33.29100000000017 from ll1]
# - trim:
#     ll1: [20.8, 34]
#     ll2: [14.1, 21.1]
#     ll3: [100, 0]
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 100]
# - subtract_nucleus: {Ap: 0.054, R: 2.04 km, epsilon: 0.95, eta: 0.7}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.8373764328604406, sl3 scaled by 0.9616504273768159, sl1 scaled by 1.0, ll2 scaled by 0.41774740915015934,
#     ll1 scaled by 0.4018097654297415]
# - {object: 67P}
# - {naif id: '1000012'}
# - {naif name: 67P}
# - {observer: Michael Kelley}
# - {program id: '50022'}
# - {start time: '2008-11-28T09:03:56.285'}
# - {stop time: '2008-11-28T09:57:57.320'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 12.58, LL2: 12.58, SL1: 25.16, SL2: 29.36}
#     number: {LL1: 2, LL2: 2, SL1: 4, SL2: 2}
# - {rh: 1.652 AU}
# - {Delta: 1.005 AU}
# - {phase: 35.7 deg}
# - Sun angle: [245.6 deg, Projected Sun angle (E of N)]
# - Velocity angle: [77.3 deg, Projected target velocity angle (E of N)]
# - RA: [325d14m17.2565s, Initial slit center RA]
# - Dec: [-25d11m48.9833s, Initial slit center Dec]
# - position angle: {LL1: -113.30 deg, LL2: -113.30 deg, SL1: -29.55 deg, SL2: -29.55 deg, comment: Slit position angle (E of N)}
# - lambda: [319d09m00.3215s, Ecliptic longitude]
# - beta: [-10d40m56.3371s, Ecliptic latitude]
# - R_Spitzer: {x: 133150456.470742 km, y: 67315684.046993 km, z: 32337580.577488 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 150.4 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.9995,0.0605,0.10375,0.00431,SL3,0.96165,0.10001
8.0600,0.0605,0.10909,0.00441,SL3,0.96165,0.10211
8.1205,0.0605,0.11349,0.00451,SL3,0.96165,0.10420
8.1810,0.0605,0.11507,0.00460,SL3,0.96165,0.10629
8.2414,0.0605,0.12405,0.00478,SL3,0.96165,0.10837
8.3019,0.0605,0.12982,0.00497,SL3,0.96165,0.11044
8.3624,0.0605,0.13671,0.00506,SL3,0.96165,0.11251
8.4229,0.0605,0.13958,0.00534,SL3,0.96165,0.11457
8.4834,0.0605,0.14528,0.00549,SL3,0.96165,0.11662
8.5439,0.0605,0.15514,0.00629,SL3,0.96165,0.11866
7.5156,0.0605,0.07949,0.00523,SL1,1.00000,0.08322
7.5761,0.0605,0.07891,0.00522,SL1,1.00000,0.08532
7.6366,0.0605,0.09371,0.00530,SL1,1.00000,0.08741
7.6971,0.0605,0.09475,0.00497,SL1,1.00000,0.08951
7.7576,0.0605,0.09238,0.00472,SL1,1.00000,0.09161
7.8180,0.0605,0.09183,0.00464,SL1,1.00000,0.09372
7.8785,0.0605,0.09524,0.00472,SL1,1.00000,0.09582
7.9390,0.0605,0.10223,0.00478,SL1,1.00000,0.09792
7.9995,0.0605,0.10764,0.00480,SL1,1.00000,0.10001
8.0600,0.0605,0.11052,0.00479,SL1,1.00000,0.10211
8.1205,0.0605,0.11472,0.00484,SL1,1.00000,0.10420
8.1810,0.0605,0.12100,0.00497,SL1,1.00000,0.10629
8.2414,0.0605,0.12709,0.00508,SL1,1.00000,0.10837
8.3019,0.0605,0.13504,0.00525,SL1,1.00000,0.11044
8.3624,0.0605,0.14026,0.00531,SL1,1.00000,0.11251
8.4229,0.0605,0.14315,0.00537,SL1,1.00000,0.11457
8.4834,0.0605,0.15241,0.00555,SL1,1.00000,0.11662
8.5439,0.0605,0.15885,0.00572,SL1,1.00000,0.11866
8.6043,0.0605,0.16488,0.00590,SL1,1.00000,0.12069
8.6648,0.0605,0.17360,0.00617,SL1,1.00000,0.12272
8.7253,0.0605,0.17667,0.00612,SL1,1.00000,0.12473
8.7858,0.0605,0.18193,0.00623,SL1,1.00000,0.12673
8.8463,0.0605,0.18372,0.00631,SL1,1.00000,0.12871
8.9068,0.0605,0.19348,0.00655,SL1,1.00000,0.13069
8.9672,0.0605,0.20843,0.00690,SL1,1.00000,0.13265
9.0277,0.0605,0.21320,0.00708,SL1,1.00000,0.13460
9.0882,0.0605,0.22015,0.00726,SL1,1.00000,0.13654
9.1487,0.0605,0.22398,0.00739,SL1,1.00000,0.13846
9.2092,0.0605,0.23167,0.00759,SL1,1.00000,0.14036
9.2697,0.0605,0.24293,0.00779,SL1,1.00000,0.14225
9.3302,0.0605,0.25035,0.00798,SL1,1.00000,0.14413
9.3906,0.0605,0.25432,0.00810,SL1,1.00000,0.14598
9.4511,0.0605,0.26439,0.00830,SL1,1.00000,0.14783
9.5116,0.0605,0.26840,0.00839,SL1,1.00000,0.14965
9.5721,0.0605,0.27674,0.00851,SL1,1.00000,0.15146
9.6326,0.0605,0.27545,0.00846,SL1,1.00000,0.15325
9.6930,0.0605,0.29204,0.00874,SL1,1.00000,0.15502
9.7535,0.0605,0.28413,0.00961,SL1,1.00000,0.15678
9.8140,0.0605,0.29953,0.00944,SL1,1.00000,0.15852
9.8745,0.0605,0.30862,0.00904,SL1,1.00000,0.16024
9.9350,0.0605,0.32162,0.00943,SL1,1.00000,0.16194
9.9955,0.0605,0.31396,0.00933,SL1,1.00000,0.16362
10.0560,0.0605,0.32458,0.00934,SL1,1.00000,0.16529
10.1160,0.0605,0.33502,0.00952,SL1,1.00000,0.16693
10.1770,0.0605,0.33935,0.00961,SL1,1.00000,0.16856
10.2370,0.0605,0.34513,0.00974,SL1,1.00000,0.17016
10.2980,0.0605,0.35328,0.00990,SL1,1.00000,0.17175
10.3580,0.0605,0.35735,0.01001,SL1,1.00000,0.17332
10.4190,0.0605,0.36024,0.01009,SL1,1.00000,0.17487
10.4790,0.0605,0.36204,0.01014,SL1,1.00000,0.17639
10.5400,0.0605,0.36880,0.01029,SL1,1.00000,0.17790
10.6000,0.0605,0.37719,0.01046,SL1,1.00000,0.17939
10.6610,0.0605,0.37986,0.01054,SL1,1.00000,0.18086
10.7210,0.0605,0.38351,0.01065,SL1,1.00000,0.18231
10.7820,0.0605,0.39185,0.01083,SL1,1.00000,0.18374
10.8420,0.0605,0.40303,0.01109,SL1,1.00000,0.18515
10.9030,0.0605,0.41160,0.01144,SL1,1.00000,0.18654
10.9630,0.0605,0.41303,0.01153,SL1,1.00000,0.18791
11.0240,0.0605,0.42074,0.01173,SL1,1.00000,0.18926
11.0840,0.0605,0.42587,0.01168,SL1,1.00000,0.19059
11.1450,0.0605,0.43231,0.01183,SL1,1.00000,0.19190
11.2050,0.0605,0.43897,0.01199,SL1,1.00000,0.19319
11.2660,0.0605,0.43708,0.01201,SL1,1.00000,0.19446
11.3260,0.0605,0.43884,0.01209,SL1,1.00000,0.19571
11.3870,0.0605,0.43865,0.01213,SL1,1.00000,0.19694
11.4470,0.0605,0.43965,0.01222,SL1,1.00000,0.19815
11.5080,0.0605,0.44085,0.01231,SL1,1.00000,0.19935
11.5680,0.0605,0.44448,0.01244,SL1,1.00000,0.20052
11.6290,0.0605,0.44523,0.01250,SL1,1.00000,0.20167
11.6890,0.0605,0.44171,0.01248,SL1,1.00000,0.20281
11.7490,0.0605,0.44660,0.01258,SL1,1.00000,0.20392
11.8100,0.0605,0.44325,0.01253,SL1,1.00000,0.20502
11.8700,0.0605,0.43646,0.01240,SL1,1.00000,0.20609
11.9310,0.0605,0.44874,0.01263,SL1,1.00000,0.20715
11.9910,0.0605,0.44929,0.01264,SL1,1.00000,0.20819
12.0520,0.0605,0.44641,0.01292,SL1,1.00000,0.20921
12.1120,0.0605,0.44417,0.01289,SL1,1.00000,0.21021
12.1730,0.0605,0.44750,0.01264,SL1,1.00000,0.21119
12.2330,0.0605,0.44454,0.01259,SL1,1.00000,0.21216
12.2940,0.0605,0.44918,0.01266,SL1,1.00000,0.21310
12.3540,0.0605,0.45685,0.01278,SL1,1.00000,0.21403
12.4150,0.0605,0.45602,0.01277,SL1,1.00000,0.21494
12.4750,0.0605,0.46093,0.01285,SL1,1.00000,0.21583
12.5360,0.0605,0.46662,0.01294,SL1,1.00000,0.21671
12.5960,0.0605,0.47367,0.01305,SL1,1.00000,0.21756
12.6570,0.0605,0.48049,0.01317,SL1,1.00000,0.21840
12.7170,0.0605,0.48481,0.01325,SL1,1.00000,0.21922
12.7780,0.0605,0.48769,0.01332,SL1,1.00000,0.22003
12.8380,0.0605,0.49172,0.01341,SL1,1.00000,0.22082
12.8990,0.0605,0.49596,0.01352,SL1,1.00000,0.22159
12.9590,0.0605,0.50345,0.01368,SL1,1.00000,0.22234
13.0200,0.0605,0.50757,0.01377,SL1,1.00000,0.22308
13.0800,0.0605,0.50909,0.01383,SL1,1.00000,0.22380
13.1410,0.0605,0.51739,0.01401,SL1,1.00000,0.22451
13.2010,0.0605,0.52244,0.01415,SL1,1.00000,0.22520
13.2620,0.0605,0.52401,0.01425,SL1,1.00000,0.22587
13.3220,0.0605,0.52629,0.01432,SL1,1.00000,0.22653
13.3830,0.0605,0.53999,0.01460,SL1,1.00000,0.22717
13.4430,0.0605,0.54798,0.01479,SL1,1.00000,0.22779
14.1540,0.0847,0.58896,0.01422,LL2,0.41775,0.23405
14.2390,0.0847,0.59393,0.01400,LL2,0.41775,0.23466
14.3230,0.0847,0.59514,0.01373,LL2,0.41775,0.23525
14.4080,0.0847,0.59116,0.01352,LL2,0.41775,0.23581
14.4930,0.0847,0.60310,0.01356,LL2,0.41775,0.23635
14.5770,0.0847,0.61736,0.01376,LL2,0.41775,0.23687
14.6620,0.0847,0.61919,0.01380,LL2,0.41775,0.23736
14.7470,0.0847,0.61638,0.01334,LL2,0.41775,0.23782
14.8310,0.0847,0.61167,0.01328,LL2,0.41775,0.23827
14.9160,0.0847,0.61555,0.01338,LL2,0.41775,0.23868
15.0010,0.0847,0.61074,0.01332,LL2,0.41775,0.23908
15.0850,0.0847,0.61427,0.01396,LL2,0.41775,0.23946
15.1700,0.0847,0.63187,0.01440,LL2,0.41775,0.23981
15.2550,0.0847,0.64765,0.01472,LL2,0.41775,0.24014
15.3400,0.0847,0.60855,0.01401,LL2,0.41775,0.24045
15.4240,0.0847,0.62801,0.01402,LL2,0.41775,0.24074
15.5090,0.0847,0.65227,0.01431,LL2,0.41775,0.24101
15.5940,0.0847,0.65824,0.01435,LL2,0.41775,0.24126
15.6780,0.0847,0.66711,0.01414,LL2,0.41775,0.24149
15.7630,0.0847,0.67585,0.01430,LL2,0.41775,0.24170
15.8480,0.0847,0.68942,0.01458,LL2,0.41775,0.24189
15.9320,0.0847,0.69220,0.01513,LL2,0.41775,0.24207
16.0170,0.0847,0.68573,0.01522,LL2,0.41775,0.24222
16.1020,0.0847,0.68638,0.01544,LL2,0.41775,0.24236
16.1860,0.0847,0.70316,0.01594,LL2,0.41775,0.24248
16.2710,0.0847,0.69563,0.01611,LL2,0.41775,0.24258
16.3560,0.0847,0.70094,0.01629,LL2,0.41775,0.24267
16.4400,0.0847,0.69031,0.01582,LL2,0.41775,0.24274
16.5250,0.0847,0.69243,0.01560,LL2,0.41775,0.24280
16.6100,0.0847,0.69530,0.01540,LL2,0.41775,0.24283
16.6940,0.0847,0.72122,0.01578,LL2,0.41775,0.24286
