# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0005_0000_8_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0005_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0007_0001_8_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0004_0003_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0006_0000_8_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0007_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0004_0000_8_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0005_0003_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0004_0002_8_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0004_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0005_0002_8_bcd_spect.tbl, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0006_0001_8_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0004_0000_8_bcd_spect.tbl: 0.9952618726537157, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0004_0001_8_bcd_spect.tbl: 0.9665875345711291,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0004_0002_8_bcd_spect.tbl: 0.9674105197524346, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0004_0003_8_bcd_spect.tbl: 0.9994705018276226,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0005_0000_8_bcd_spect.tbl: 1.0063893642453583, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0005_0001_8_bcd_spect.tbl: 1.0079718873772503,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0005_0002_8_bcd_spect.tbl: 1.000530059503454, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0005_0003_8_bcd_spect.tbl: 1.0155793827008974,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0006_0000_8_bcd_spect.tbl: 0.9968502869451684, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0006_0001_8_bcd_spect.tbl: 0.9941420404422381,
#       /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0007_0000_8_bcd_spect.tbl: 1.0203716989323288, /home/msk/data/targets/c2003t4/extract/irs/ll/post4.6/SPITZER_S2_15789824_0007_0001_8_bcd_spect.tbl: 1.0031696802211763}
# - coadd: [8 ll2 spectra coadded with meanclip(sig=2.5)., 8 ll3 spectra coadded with meanclip(sig=2.5)., 4 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 14.238710000000001 from ll2, Zapped 15.339510000000018 from ll2, Zapped 15.424179999999978 from ll2, Zapped 15.847570000000019
#       from ll2, Zapped 15.932239999999979 from ll2, Zapped 16.60966000000002 from ll2, Zapped 16.694339999999954 from ll2, Zapped 18.895939999999996
#       from ll2, Zapped 18.980609999999956 from ll2, Zapped 19.065290000000005 from ll2, Zapped 19.14996999999994 from ll2, Zapped 20.928179999999998
#       from ll3, Zapped 21.097530000000006 from ll3, Zapped 20.928179999999998 from ll1, Zapped 39.55708999999979 from ll1, Zapped 29.39587000000006
#       from ll1]
# - trim:
#     ll1: [20.4, 32.35]
#     ll2: [0, 19.55]
#     ll3: [19.4, 100]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [ll2 scaled by 1.0, ll3 scaled by 1.0087612512109336, ll1 scaled by 0.9580753042528412]
# - {object: C}
# - {naif id: '1000459'}
# - {naif name: C/2003 T4}
# - {observer: Diane Wooden}
# - {program id: '20104'}
# - {start time: '2006-03-07T07:18:08.756'}
# - {stop time: '2006-03-07T07:48:33.870'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 487.6, LL2: 975.2}
#     number: {LL1: 4, LL2: 8}
# - {rh: 4.636 AU}
# - {Delta: 4.385 AU}
# - {phase: 12.4 deg}
# - Sun angle: [251.0 deg, Projected Sun angle (E of N)]
# - Velocity angle: [28.4 deg, Projected target velocity angle (E of N)]
# - RA: [77d09m59.6038s, Initial slit center RA]
# - Dec: [-30d12m13.8682s, Initial slit center Dec]
# - position angle: {LL1: -107.87 deg, LL2: -107.87 deg, comment: Slit position angle (E of N)}
# - lambda: [71d28m26.564s, Ecliptic longitude]
# - beta: [-52d49m21.5205s, Ecliptic latitude]
# - R_Spitzer: {x: -127354824.536653 km, y: 72889289.944507 km, z: 30939005.104733 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 72.1 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
25.5010,0.1690,0.07392,0.00143,LL1,0.95808,0.00000
25.6700,0.1690,0.07781,0.00149,LL1,0.95808,0.00000
25.8390,0.1690,0.06972,0.00136,LL1,0.95808,0.00000
26.0090,0.1690,0.07823,0.00148,LL1,0.95808,0.00000
26.1780,0.1690,0.08006,0.00150,LL1,0.95808,0.00000
26.3470,0.1690,0.07976,0.00150,LL1,0.95808,0.00000
26.5170,0.1690,0.07857,0.00148,LL1,0.95808,0.00000
26.6860,0.1690,0.07782,0.00146,LL1,0.95808,0.00000
26.8560,0.1690,0.08048,0.00153,LL1,0.95808,0.00000
27.0250,0.1690,0.08236,0.00158,LL1,0.95808,0.00000
27.1940,0.1690,0.07958,0.00152,LL1,0.95808,0.00000
27.3640,0.1690,0.07955,0.00151,LL1,0.95808,0.00000
27.5330,0.1690,0.08331,0.00156,LL1,0.95808,0.00000
27.7020,0.1690,0.08474,0.00158,LL1,0.95808,0.00000
27.8720,0.1690,0.08861,0.00166,LL1,0.95808,0.00000
28.0410,0.1690,0.08624,0.00166,LL1,0.95808,0.00000
28.2100,0.1690,0.08399,0.00165,LL1,0.95808,0.00000
28.3800,0.1690,0.08478,0.00165,LL1,0.95808,0.00000
28.5490,0.1690,0.08598,0.00168,LL1,0.95808,0.00000
28.7180,0.1690,0.08474,0.00160,LL1,0.95808,0.00000
28.8880,0.1690,0.08538,0.00162,LL1,0.95808,0.00000
29.0570,0.1690,0.08462,0.00162,LL1,0.95808,0.00000
29.2270,0.1690,0.08683,0.00167,LL1,0.95808,0.00000
29.5650,0.1690,0.08778,0.00171,LL1,0.95808,0.00000
29.7350,0.1690,0.08241,0.00158,LL1,0.95808,0.00000
29.9040,0.1690,0.08567,0.00160,LL1,0.95808,0.00000
30.0730,0.1690,0.08652,0.00161,LL1,0.95808,0.00000
30.2430,0.1690,0.08567,0.00161,LL1,0.95808,0.00000
30.4120,0.1690,0.08333,0.00158,LL1,0.95808,0.00000
30.5810,0.1690,0.08296,0.00160,LL1,0.95808,0.00000
30.7510,0.1690,0.08912,0.00177,LL1,0.95808,0.00000
30.9200,0.1690,0.08862,0.00174,LL1,0.95808,0.00000
31.0890,0.1690,0.08746,0.00175,LL1,0.95808,0.00000
31.2590,0.1690,0.08711,0.00176,LL1,0.95808,0.00000
31.4280,0.1690,0.08982,0.00186,LL1,0.95808,0.00000
31.5970,0.1690,0.09154,0.00187,LL1,0.95808,0.00000
31.7670,0.1690,0.09240,0.00180,LL1,0.95808,0.00000
31.9360,0.1690,0.08936,0.00177,LL1,0.95808,0.00000
32.1060,0.1690,0.09157,0.00185,LL1,0.95808,0.00000
32.2750,0.1690,0.09185,0.00218,LL1,0.95808,0.00000
