# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0001_0004_9_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0001_0003_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0001_0001_9_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0005_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0001_0002_9_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0001_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0005_0000_9_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0005_0001_9_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0001_0000_9_bcd_spect.tbl: 0.9499036825737815, /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0001_0001_9_bcd_spect.tbl: 0.993431463391255,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0001_0002_9_bcd_spect.tbl: 1.013797671900286, /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0001_0003_9_bcd_spect.tbl: 1.0318796987227856,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0001_0004_9_bcd_spect.tbl: 1.0, /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0005_0000_9_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0005_0001_9_bcd_spect.tbl: 1.0113164999001334, /home/msk/data/targets/c2004b1/extract/irs/sl/pre2.2/SPITZER_S0_15787008_0005_0002_9_bcd_spect.tbl: 0.9983590020188091}
# - coadd: [5 sl2 spectra coadded with meanclip(sig=2.5)., 5 sl3 spectra coadded with meanclip(sig=2.5)., 3 sl1 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 11.386589999999956 from sl1]
# - trim:
#     sl1: [8.4, 13.5]
#     sl2: [0, 100]
#     sl3: [7.4, 8.4]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.9429843161055744, sl3 scaled by 1.0499243298613339, sl1 scaled by 1.0]
# - {object: C}
# - {naif id: '1000476'}
# - {naif name: C/2004 B1}
# - {observer: Diane Wooden}
# - {program id: '20104'}
# - {start time: '2005-10-15T05:35:42.801'}
# - {stop time: '2005-10-15T06:27:37.556'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 18.87, SL2: 1209.15}
#     number: {SL1: 3, SL2: 5}
# - {rh: 2.210 AU}
# - {Delta: 2.031 AU}
# - {phase: 27.5 deg}
# - Sun angle: [92.3 deg, Projected Sun angle (E of N)]
# - Velocity angle: [162.5 deg, Projected target velocity angle (E of N)]
# - RA: [97d50m39.4461s, Initial slit center RA]
# - Dec: [-63d54m33.7375s, Initial slit center Dec]
# - position angle: {SL1: 177.11 deg, SL2: 177.11 deg, comment: Slit position angle (E of N)}
# - lambda: [144d43m27.8194s, Ecliptic longitude]
# - beta: [-85d47m01.6713s, Ecliptic latitude]
# - R_Spitzer: {x: 150977201.287207 km, y: 21659607.350219 km, z: 12027636.259846 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 177.1 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.2737,0.0302,0.03143,0.00065,SL2,0.94298,0.00000
7.3039,0.0302,0.03185,0.00063,SL2,0.94298,0.00000
7.3342,0.0302,0.03178,0.00063,SL2,0.94298,0.00000
7.3644,0.0302,0.03326,0.00065,SL2,0.94298,0.00000
7.3947,0.0302,0.03399,0.00066,SL2,0.94298,0.00000
7.4249,0.0302,0.03498,0.00068,SL2,0.94298,0.00000
7.4552,0.0302,0.03616,0.00075,SL2,0.94298,0.00000
7.4854,0.0302,0.03792,0.00082,SL2,0.94298,0.00000
7.5156,0.0302,0.03899,0.00078,SL2,0.94298,0.00000
7.5459,0.0302,0.04131,0.00084,SL2,0.94298,0.00000
7.4552,0.0605,0.03691,0.00069,SL3,1.04990,0.00000
7.5156,0.0605,0.03844,0.00072,SL3,1.04990,0.00000
7.5761,0.0605,0.04095,0.00076,SL3,1.04990,0.00000
7.6366,0.0605,0.04280,0.00080,SL3,1.04990,0.00000
7.6971,0.0605,0.04426,0.00083,SL3,1.04990,0.00000
7.7576,0.0605,0.04599,0.00086,SL3,1.04990,0.00000
7.8181,0.0605,0.04949,0.00092,SL3,1.04990,0.00000
7.8785,0.0605,0.05232,0.00097,SL3,1.04990,0.00000
7.9390,0.0605,0.05513,0.00102,SL3,1.04990,0.00000
7.9995,0.0605,0.05783,0.00107,SL3,1.04990,0.00000
8.0600,0.0605,0.05999,0.00112,SL3,1.04990,0.00000
8.1205,0.0605,0.06291,0.00116,SL3,1.04990,0.00000
8.1810,0.0605,0.06595,0.00121,SL3,1.04990,0.00000
8.2414,0.0605,0.06932,0.00127,SL3,1.04990,0.00000
8.3019,0.0605,0.07189,0.00133,SL3,1.04990,0.00000
8.3624,0.0605,0.07402,0.00136,SL3,1.04990,0.00000
8.4229,0.0605,0.07727,0.00287,SL1,1.00000,0.00000
8.4834,0.0605,0.08316,0.00296,SL1,1.00000,0.00000
8.5439,0.0605,0.08353,0.00303,SL1,1.00000,0.00000
8.6043,0.0605,0.08812,0.00325,SL1,1.00000,0.00000
8.6648,0.0605,0.09083,0.00312,SL1,1.00000,0.00000
8.7253,0.0605,0.09643,0.00320,SL1,1.00000,0.00000
8.7858,0.0605,0.10129,0.00324,SL1,1.00000,0.00000
8.8463,0.0605,0.10538,0.00333,SL1,1.00000,0.00000
8.9068,0.0605,0.11153,0.00347,SL1,1.00000,0.00000
8.9672,0.0605,0.11335,0.00360,SL1,1.00000,0.00000
9.0277,0.0605,0.11869,0.00373,SL1,1.00000,0.00000
9.0882,0.0605,0.12151,0.00379,SL1,1.00000,0.00000
9.1487,0.0605,0.12409,0.00377,SL1,1.00000,0.00000
9.2092,0.0605,0.13499,0.00387,SL1,1.00000,0.00000
9.2697,0.0605,0.13086,0.00378,SL1,1.00000,0.00000
9.3302,0.0605,0.13772,0.00387,SL1,1.00000,0.00000
9.3906,0.0605,0.14546,0.00393,SL1,1.00000,0.00000
9.4511,0.0605,0.15192,0.00397,SL1,1.00000,0.00000
9.5116,0.0605,0.16248,0.00404,SL1,1.00000,0.00000
9.5721,0.0605,0.15692,0.00388,SL1,1.00000,0.00000
9.6326,0.0605,0.16055,0.00383,SL1,1.00000,0.00000
9.6930,0.0605,0.16602,0.00389,SL1,1.00000,0.00000
9.7535,0.0605,0.17793,0.00408,SL1,1.00000,0.00000
9.8140,0.0605,0.18219,0.00408,SL1,1.00000,0.00000
9.8745,0.0605,0.18532,0.00410,SL1,1.00000,0.00000
9.9350,0.0605,0.18298,0.00405,SL1,1.00000,0.00000
9.9955,0.0605,0.18693,0.00412,SL1,1.00000,0.00000
10.0560,0.0605,0.19286,0.00418,SL1,1.00000,0.00000
10.1160,0.0605,0.19744,0.00423,SL1,1.00000,0.00000
10.1770,0.0605,0.20469,0.00434,SL1,1.00000,0.00000
10.2370,0.0605,0.21085,0.00444,SL1,1.00000,0.00000
10.2980,0.0605,0.21476,0.00453,SL1,1.00000,0.00000
10.3580,0.0605,0.21460,0.00455,SL1,1.00000,0.00000
10.4190,0.0605,0.21922,0.00465,SL1,1.00000,0.00000
10.4790,0.0605,0.22656,0.00479,SL1,1.00000,0.00000
10.5400,0.0605,0.22701,0.00481,SL1,1.00000,0.00000
10.6000,0.0605,0.23396,0.00495,SL1,1.00000,0.00000
10.6610,0.0605,0.24142,0.00509,SL1,1.00000,0.00000
10.7210,0.0605,0.24149,0.00513,SL1,1.00000,0.00000
10.7820,0.0605,0.24836,0.00528,SL1,1.00000,0.00000
10.8420,0.0605,0.25493,0.00544,SL1,1.00000,0.00000
10.9030,0.0605,0.25998,0.00557,SL1,1.00000,0.00000
10.9630,0.0605,0.26383,0.00571,SL1,1.00000,0.00000
11.0240,0.0605,0.26892,0.00584,SL1,1.00000,0.00000
11.0840,0.0605,0.28044,0.00610,SL1,1.00000,0.00000
11.1450,0.0605,0.27938,0.00661,SL1,1.00000,0.00000
11.2050,0.0605,0.28455,0.00675,SL1,1.00000,0.00000
11.2660,0.0605,0.29321,0.00642,SL1,1.00000,0.00000
11.3260,0.0605,0.29339,0.00645,SL1,1.00000,0.00000
11.4470,0.0605,0.29930,0.00662,SL1,1.00000,0.00000
11.5080,0.0605,0.29813,0.00660,SL1,1.00000,0.00000
11.5680,0.0605,0.30909,0.00680,SL1,1.00000,0.00000
11.6290,0.0605,0.30775,0.00676,SL1,1.00000,0.00000
11.6890,0.0605,0.30976,0.00674,SL1,1.00000,0.00000
11.7490,0.0605,0.31295,0.00675,SL1,1.00000,0.00000
11.8100,0.0605,0.32209,0.00684,SL1,1.00000,0.00000
11.8700,0.0605,0.32474,0.00684,SL1,1.00000,0.00000
11.9310,0.0605,0.32653,0.00684,SL1,1.00000,0.00000
11.9910,0.0605,0.32750,0.00682,SL1,1.00000,0.00000
12.0520,0.0605,0.32939,0.00684,SL1,1.00000,0.00000
12.1120,0.0605,0.33171,0.00687,SL1,1.00000,0.00000
12.1730,0.0605,0.34047,0.00701,SL1,1.00000,0.00000
12.2330,0.0605,0.34125,0.00702,SL1,1.00000,0.00000
12.2940,0.0605,0.34663,0.00709,SL1,1.00000,0.00000
12.3540,0.0605,0.35194,0.00718,SL1,1.00000,0.00000
12.4150,0.0605,0.35408,0.00719,SL1,1.00000,0.00000
12.4750,0.0605,0.35537,0.00721,SL1,1.00000,0.00000
12.5360,0.0605,0.36275,0.00733,SL1,1.00000,0.00000
12.5960,0.0605,0.36987,0.00745,SL1,1.00000,0.00000
12.6570,0.0605,0.37458,0.00753,SL1,1.00000,0.00000
12.7170,0.0605,0.37880,0.00761,SL1,1.00000,0.00000
12.7780,0.0605,0.38480,0.00773,SL1,1.00000,0.00000
12.8380,0.0605,0.39087,0.00787,SL1,1.00000,0.00000
12.8990,0.0605,0.39255,0.00796,SL1,1.00000,0.00000
12.9590,0.0605,0.40240,0.00818,SL1,1.00000,0.00000
13.0200,0.0605,0.41271,0.00838,SL1,1.00000,0.00000
13.0800,0.0605,0.41536,0.00850,SL1,1.00000,0.00000
13.1410,0.0605,0.41780,0.00860,SL1,1.00000,0.00000
13.2010,0.0605,0.43479,0.00901,SL1,1.00000,0.00000
13.2620,0.0605,0.42983,0.00894,SL1,1.00000,0.00000
13.3220,0.0605,0.43182,0.00905,SL1,1.00000,0.00000
13.3830,0.0605,0.43678,0.00922,SL1,1.00000,0.00000
13.4430,0.0605,0.44997,0.00953,SL1,1.00000,0.00000
