# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0002_0000_8_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0005_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0004_0000_8_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0004_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0002_0001_8_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0005_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0003_0001_8_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0003_0000_8_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0002_0000_8_bcd_spect.tbl: 1.0101772619250784, /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0002_0001_8_bcd_spect.tbl: 1.0118644673212485,
#       /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0003_0000_8_bcd_spect.tbl: 0.9759347654365951, /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0003_0001_8_bcd_spect.tbl: 0.9900257590012187,
#       /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0004_0000_8_bcd_spect.tbl: 1.0162402134564896, /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0004_0001_8_bcd_spect.tbl: 1.0258257709979002,
#       /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0005_0000_8_bcd_spect.tbl: 0.9842706815227029, /home/msk/data/targets/73p/extract/irs/sl/stare-c/SPITZER_S0_14394880_0005_0001_8_bcd_spect.tbl: 0.97712164402491}
# - coadd: [4 sl2 spectra coadded with meanclip(sig=2.5)., 4 sl3 spectra coadded with meanclip(sig=2.5)., 4 sl1 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     sl1: [8, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 8.5]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.9478603843828478, sl3 scaled by 0.9877479982287507, sl1 scaled by 1.0]
# - {object: Schwassmann-Wachmann 3}
# - {naif id: '1000081'}
# - {naif name: 73P-C}
# - {observer: Michael Sitko}
# - {program id: '20205'}
# - {start time: '2006-03-17T00:57:59.643'}
# - {stop time: '2006-03-17T01:22:50.243'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 243.8, SL2: 967.32}
#     number: {SL1: 4, SL2: 4}
# - {rh: 1.466 AU}
# - {Delta: 0.784 AU}
# - {phase: 40.0 deg}
# - Sun angle: [97.9 deg, Projected Sun angle (E of N)]
# - Velocity angle: [118.1 deg, Projected target velocity angle (E of N)]
# - RA: [229d38m23.8705s, Initial slit center RA]
# - Dec: [2d26m42.7923s, Initial slit center Dec]
# - position angle: {SL1: -177.20 deg, SL2: -177.20 deg, comment: Slit position angle (E of N)}
# - lambda: [226d29m00.8758s, Ecliptic longitude]
# - beta: [19d59m53.1516s, Ecliptic latitude]
# - R_Spitzer: {x: -138792281.077435 km, y: 52548035.958531 km, z: 21599613.131639 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 2.8 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.5156,0.0605,0.16682,0.00304,SL3,0.98775,0.00000
7.5761,0.0605,0.17413,0.00317,SL3,0.98775,0.00000
7.6366,0.0605,0.18054,0.00329,SL3,0.98775,0.00000
7.6971,0.0605,0.18743,0.00340,SL3,0.98775,0.00000
7.7576,0.0605,0.19519,0.00354,SL3,0.98775,0.00000
7.8181,0.0605,0.20414,0.00370,SL3,0.98775,0.00000
7.8785,0.0605,0.21425,0.00389,SL3,0.98775,0.00000
7.9390,0.0605,0.22282,0.00404,SL3,0.98775,0.00000
7.9995,0.0605,0.23271,0.00422,SL3,0.98775,0.00000
8.0600,0.0605,0.24520,0.00444,SL3,0.98775,0.00000
8.1205,0.0605,0.25668,0.00465,SL3,0.98775,0.00000
8.1810,0.0605,0.26891,0.00486,SL3,0.98775,0.00000
8.2414,0.0605,0.28007,0.00506,SL3,0.98775,0.00000
8.3019,0.0605,0.28862,0.00521,SL3,0.98775,0.00000
8.3624,0.0605,0.29527,0.00533,SL3,0.98775,0.00000
8.4229,0.0605,0.30323,0.00548,SL3,0.98775,0.00000
8.4834,0.0605,0.31755,0.00574,SL3,0.98775,0.00000
8.0600,0.0605,0.24354,0.00445,SL1,1.00000,0.00000
8.1205,0.0605,0.25496,0.00466,SL1,1.00000,0.00000
8.1810,0.0605,0.26717,0.00488,SL1,1.00000,0.00000
8.2414,0.0605,0.27895,0.00509,SL1,1.00000,0.00000
8.3019,0.0605,0.28956,0.00528,SL1,1.00000,0.00000
8.3624,0.0605,0.29797,0.00544,SL1,1.00000,0.00000
8.4229,0.0605,0.30745,0.00562,SL1,1.00000,0.00000
8.4834,0.0605,0.31909,0.00581,SL1,1.00000,0.00000
8.5439,0.0605,0.32879,0.00599,SL1,1.00000,0.00000
8.6043,0.0605,0.33947,0.00618,SL1,1.00000,0.00000
8.6648,0.0605,0.35134,0.00639,SL1,1.00000,0.00000
8.7253,0.0605,0.36121,0.00659,SL1,1.00000,0.00000
8.7858,0.0605,0.37000,0.00673,SL1,1.00000,0.00000
8.8463,0.0605,0.38145,0.00693,SL1,1.00000,0.00000
8.9068,0.0605,0.39561,0.00719,SL1,1.00000,0.00000
8.9672,0.0605,0.40960,0.00747,SL1,1.00000,0.00000
9.0277,0.0605,0.42512,0.00775,SL1,1.00000,0.00000
9.0882,0.0605,0.43868,0.00796,SL1,1.00000,0.00000
9.1487,0.0605,0.44982,0.00816,SL1,1.00000,0.00000
9.2092,0.0605,0.45907,0.00833,SL1,1.00000,0.00000
9.2697,0.0605,0.47010,0.00853,SL1,1.00000,0.00000
9.3302,0.0605,0.47983,0.00870,SL1,1.00000,0.00000
9.3906,0.0605,0.48936,0.00890,SL1,1.00000,0.00000
9.4511,0.0605,0.49987,0.00909,SL1,1.00000,0.00000
9.5116,0.0605,0.50916,0.00926,SL1,1.00000,0.00000
9.5721,0.0605,0.51814,0.00939,SL1,1.00000,0.00000
9.6326,0.0605,0.52505,0.00951,SL1,1.00000,0.00000
9.6930,0.0605,0.53620,0.00971,SL1,1.00000,0.00000
9.7535,0.0605,0.54914,0.00997,SL1,1.00000,0.00000
9.8140,0.0605,0.55913,0.01015,SL1,1.00000,0.00000
9.8745,0.0605,0.56766,0.01027,SL1,1.00000,0.00000
9.9350,0.0605,0.57674,0.01044,SL1,1.00000,0.00000
9.9955,0.0605,0.58526,0.01059,SL1,1.00000,0.00000
10.0560,0.0605,0.59534,0.01076,SL1,1.00000,0.00000
10.1160,0.0605,0.60228,0.01089,SL1,1.00000,0.00000
10.1770,0.0605,0.60961,0.01103,SL1,1.00000,0.00000
10.2370,0.0605,0.61677,0.01116,SL1,1.00000,0.00000
10.2980,0.0605,0.62332,0.01126,SL1,1.00000,0.00000
10.3580,0.0605,0.63074,0.01140,SL1,1.00000,0.00000
10.4190,0.0605,0.63986,0.01156,SL1,1.00000,0.00000
10.4790,0.0605,0.64931,0.01173,SL1,1.00000,0.00000
10.5400,0.0605,0.65676,0.01188,SL1,1.00000,0.00000
10.6000,0.0605,0.66389,0.01205,SL1,1.00000,0.00000
10.6610,0.0605,0.66962,0.01212,SL1,1.00000,0.00000
10.7210,0.0605,0.67601,0.01222,SL1,1.00000,0.00000
10.7820,0.0605,0.68565,0.01239,SL1,1.00000,0.00000
10.8420,0.0605,0.69510,0.01256,SL1,1.00000,0.00000
10.9030,0.0605,0.70325,0.01272,SL1,1.00000,0.00000
10.9630,0.0605,0.71269,0.01289,SL1,1.00000,0.00000
11.0240,0.0605,0.72201,0.01306,SL1,1.00000,0.00000
11.0840,0.0605,0.73438,0.01328,SL1,1.00000,0.00000
11.1450,0.0605,0.74027,0.01339,SL1,1.00000,0.00000
11.2050,0.0605,0.74512,0.01348,SL1,1.00000,0.00000
11.2660,0.0605,0.74770,0.01352,SL1,1.00000,0.00000
11.3260,0.0605,0.74827,0.01353,SL1,1.00000,0.00000
11.3870,0.0605,0.74387,0.01348,SL1,1.00000,0.00000
11.4470,0.0605,0.74003,0.01341,SL1,1.00000,0.00000
11.5080,0.0605,0.73287,0.01326,SL1,1.00000,0.00000
11.5680,0.0605,0.72677,0.01315,SL1,1.00000,0.00000
11.6290,0.0605,0.71874,0.01300,SL1,1.00000,0.00000
11.6890,0.0605,0.71013,0.01286,SL1,1.00000,0.00000
11.7490,0.0605,0.70343,0.01273,SL1,1.00000,0.00000
11.8100,0.0605,0.69767,0.01264,SL1,1.00000,0.00000
11.8700,0.0605,0.69342,0.01257,SL1,1.00000,0.00000
11.9310,0.0605,0.68968,0.01248,SL1,1.00000,0.00000
11.9910,0.0605,0.67979,0.01231,SL1,1.00000,0.00000
12.0520,0.0605,0.66965,0.01213,SL1,1.00000,0.00000
12.1120,0.0605,0.66244,0.01199,SL1,1.00000,0.00000
12.1730,0.0605,0.65673,0.01189,SL1,1.00000,0.00000
12.2330,0.0605,0.65535,0.01186,SL1,1.00000,0.00000
12.2940,0.0605,0.65657,0.01190,SL1,1.00000,0.00000
12.3540,0.0605,0.66075,0.01203,SL1,1.00000,0.00000
12.4150,0.0605,0.66438,0.01205,SL1,1.00000,0.00000
12.4750,0.0605,0.66619,0.01212,SL1,1.00000,0.00000
12.5360,0.0605,0.67008,0.01218,SL1,1.00000,0.00000
12.5960,0.0605,0.67477,0.01226,SL1,1.00000,0.00000
12.6570,0.0605,0.67847,0.01235,SL1,1.00000,0.00000
12.7170,0.0605,0.68113,0.01234,SL1,1.00000,0.00000
12.7780,0.0605,0.68649,0.01243,SL1,1.00000,0.00000
12.8380,0.0605,0.69027,0.01248,SL1,1.00000,0.00000
12.8990,0.0605,0.69297,0.01253,SL1,1.00000,0.00000
12.9590,0.0605,0.69656,0.01260,SL1,1.00000,0.00000
13.0200,0.0605,0.70182,0.01272,SL1,1.00000,0.00000
13.0800,0.0605,0.70662,0.01281,SL1,1.00000,0.00000
13.1410,0.0605,0.71107,0.01287,SL1,1.00000,0.00000
13.2010,0.0605,0.71843,0.01301,SL1,1.00000,0.00000
13.2620,0.0605,0.72255,0.01308,SL1,1.00000,0.00000
13.3220,0.0605,0.72786,0.01318,SL1,1.00000,0.00000
13.3830,0.0605,0.73504,0.01332,SL1,1.00000,0.00000
13.4430,0.0605,0.74375,0.01350,SL1,1.00000,0.00000
