# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0005_0001_8_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0004_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0005_0000_8_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0003_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0002_0000_8_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0004_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0003_0001_8_bcd_spect.tbl, /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0002_0001_8_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0002_0000_8_bcd_spect.tbl: 1.0028954450808882, /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0002_0001_8_bcd_spect.tbl: 1.0150699236266099,
#       /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0003_0000_8_bcd_spect.tbl: 0.9929972593221011, /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0003_0001_8_bcd_spect.tbl: 0.9971212255855465,
#       /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0004_0000_8_bcd_spect.tbl: 1.0067777076506712, /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0004_0001_8_bcd_spect.tbl: 1.007870665612939,
#       /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0005_0000_8_bcd_spect.tbl: 0.9928293581425646, /home/msk/data/targets/73p/extract/irs/sl/stare-b/SPITZER_S0_14394368_0005_0001_8_bcd_spect.tbl: 0.993312938248516}
# - coadd: [4 sl1 spectra coadded with meanclip(sig=2.5)., 4 sl2 spectra coadded with meanclip(sig=2.5)., 4 sl3 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     sl1: [8, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 8.5]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.9275612184726317, sl3 scaled by 0.9674598708077514, sl1 scaled by 1.0]
# - {object: Schwassmann-Wachmann 3}
# - {naif id: '1000320'}
# - {naif name: schwassmann-wachmann 3 b}
# - {observer: Michael Sitko}
# - {program id: '20205'}
# - {start time: '2006-04-17T14:07:46.933'}
# - {stop time: '2006-04-17T14:32:37.143'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 243.8, SL2: 967.32}
#     number: {SL1: 4, SL2: 4}
# - {rh: 1.192 AU}
# - {Delta: 0.441 AU}
# - {phase: 54.8 deg}
# - Sun angle: [85.5 deg, Projected Sun angle (E of N)]
# - Velocity angle: [116.8 deg, Projected target velocity angle (E of N)]
# - RA: [263d33m54.21s, Initial slit center RA]
# - Dec: [0d01m42.4324s, Initial slit center Dec]
# - position angle: {SL1: 170.40 deg, SL2: 170.40 deg, comment: Slit position angle (E of N)}
# - lambda: [262d59m10.9345s, Ecliptic longitude]
# - beta: [23d18m46.3757s, Ecliptic latitude]
# - R_Spitzer: {x: -148497791.170809 km, y: -20248739.181858 km, z: -11355160.356148 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 170.4 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.2435,0.0302,0.22342,0.00407,SL2,0.92756,0.00000
7.2737,0.0302,0.22736,0.00413,SL2,0.92756,0.00000
7.3039,0.0302,0.23136,0.00426,SL2,0.92756,0.00000
7.3342,0.0302,0.23247,0.00426,SL2,0.92756,0.00000
7.3644,0.0302,0.23589,0.00429,SL2,0.92756,0.00000
7.3947,0.0302,0.23742,0.00432,SL2,0.92756,0.00000
7.4249,0.0302,0.24152,0.00440,SL2,0.92756,0.00000
7.4552,0.0302,0.24681,0.00450,SL2,0.92756,0.00000
7.4854,0.0302,0.25034,0.00456,SL2,0.92756,0.00000
7.5156,0.0302,0.25533,0.00467,SL2,0.92756,0.00000
7.5459,0.0302,0.26146,0.00480,SL2,0.92756,0.00000
7.3947,0.0605,0.23815,0.00433,SL3,0.96746,0.00000
7.4551,0.0605,0.24672,0.00447,SL3,0.96746,0.00000
7.5156,0.0605,0.25574,0.00463,SL3,0.96746,0.00000
7.5761,0.0605,0.26491,0.00480,SL3,0.96746,0.00000
7.6366,0.0605,0.27371,0.00496,SL3,0.96746,0.00000
7.6971,0.0605,0.28329,0.00513,SL3,0.96746,0.00000
7.7576,0.0605,0.29355,0.00531,SL3,0.96746,0.00000
7.8181,0.0605,0.30474,0.00551,SL3,0.96746,0.00000
7.8785,0.0605,0.31715,0.00576,SL3,0.96746,0.00000
7.9390,0.0605,0.32820,0.00594,SL3,0.96746,0.00000
7.9995,0.0605,0.33983,0.00614,SL3,0.96746,0.00000
8.0600,0.0605,0.35365,0.00639,SL3,0.96746,0.00000
8.1205,0.0605,0.36743,0.00663,SL3,0.96746,0.00000
8.1810,0.0605,0.38135,0.00688,SL3,0.96746,0.00000
8.2414,0.0605,0.39432,0.00712,SL3,0.96746,0.00000
8.3019,0.0605,0.40238,0.00726,SL3,0.96746,0.00000
8.3624,0.0605,0.40834,0.00737,SL3,0.96746,0.00000
8.4229,0.0605,0.42099,0.00760,SL3,0.96746,0.00000
8.4834,0.0605,0.44057,0.00796,SL3,0.96746,0.00000
8.0600,0.0605,0.35347,0.00643,SL1,1.00000,0.00000
8.1205,0.0605,0.36622,0.00668,SL1,1.00000,0.00000
8.1810,0.0605,0.37835,0.00690,SL1,1.00000,0.00000
8.2414,0.0605,0.39350,0.00715,SL1,1.00000,0.00000
8.3019,0.0605,0.40412,0.00736,SL1,1.00000,0.00000
8.3624,0.0605,0.41341,0.00752,SL1,1.00000,0.00000
8.4229,0.0605,0.42279,0.00767,SL1,1.00000,0.00000
8.4834,0.0605,0.43552,0.00790,SL1,1.00000,0.00000
8.5439,0.0605,0.44697,0.00811,SL1,1.00000,0.00000
8.6043,0.0605,0.45868,0.00832,SL1,1.00000,0.00000
8.6648,0.0605,0.47151,0.00855,SL1,1.00000,0.00000
8.7253,0.0605,0.48047,0.00872,SL1,1.00000,0.00000
8.7858,0.0605,0.49105,0.00890,SL1,1.00000,0.00000
8.8463,0.0605,0.50326,0.00912,SL1,1.00000,0.00000
8.9068,0.0605,0.51687,0.00940,SL1,1.00000,0.00000
8.9672,0.0605,0.53159,0.00966,SL1,1.00000,0.00000
9.0277,0.0605,0.54693,0.00993,SL1,1.00000,0.00000
9.0882,0.0605,0.56213,0.01021,SL1,1.00000,0.00000
9.1487,0.0605,0.57368,0.01039,SL1,1.00000,0.00000
9.2092,0.0605,0.58688,0.01063,SL1,1.00000,0.00000
9.2697,0.0605,0.59632,0.01080,SL1,1.00000,0.00000
9.3302,0.0605,0.60546,0.01096,SL1,1.00000,0.00000
9.3906,0.0605,0.61728,0.01121,SL1,1.00000,0.00000
9.4511,0.0605,0.62626,0.01134,SL1,1.00000,0.00000
9.5116,0.0605,0.63628,0.01151,SL1,1.00000,0.00000
9.5721,0.0605,0.64565,0.01169,SL1,1.00000,0.00000
9.6326,0.0605,0.65189,0.01182,SL1,1.00000,0.00000
9.6930,0.0605,0.66368,0.01206,SL1,1.00000,0.00000
9.7535,0.0605,0.67571,0.01233,SL1,1.00000,0.00000
9.8140,0.0605,0.68674,0.01244,SL1,1.00000,0.00000
9.8745,0.0605,0.69577,0.01257,SL1,1.00000,0.00000
9.9350,0.0605,0.70623,0.01276,SL1,1.00000,0.00000
9.9955,0.0605,0.71412,0.01292,SL1,1.00000,0.00000
10.0560,0.0605,0.72419,0.01313,SL1,1.00000,0.00000
10.1160,0.0605,0.73089,0.01325,SL1,1.00000,0.00000
10.1770,0.0605,0.73794,0.01334,SL1,1.00000,0.00000
10.2370,0.0605,0.74573,0.01348,SL1,1.00000,0.00000
10.2980,0.0605,0.75318,0.01361,SL1,1.00000,0.00000
10.3580,0.0605,0.76265,0.01377,SL1,1.00000,0.00000
10.4190,0.0605,0.76884,0.01389,SL1,1.00000,0.00000
10.4790,0.0605,0.77655,0.01403,SL1,1.00000,0.00000
10.5400,0.0605,0.78549,0.01418,SL1,1.00000,0.00000
10.6000,0.0605,0.79213,0.01430,SL1,1.00000,0.00000
10.6610,0.0605,0.79581,0.01437,SL1,1.00000,0.00000
10.7210,0.0605,0.80146,0.01448,SL1,1.00000,0.00000
10.7820,0.0605,0.81206,0.01467,SL1,1.00000,0.00000
10.8420,0.0605,0.82203,0.01487,SL1,1.00000,0.00000
10.9030,0.0605,0.83066,0.01503,SL1,1.00000,0.00000
10.9630,0.0605,0.83709,0.01512,SL1,1.00000,0.00000
11.0240,0.0605,0.84539,0.01528,SL1,1.00000,0.00000
11.0840,0.0605,0.85572,0.01546,SL1,1.00000,0.00000
11.1450,0.0605,0.86230,0.01564,SL1,1.00000,0.00000
11.2050,0.0605,0.86601,0.01571,SL1,1.00000,0.00000
11.2660,0.0605,0.86880,0.01576,SL1,1.00000,0.00000
11.3260,0.0605,0.87086,0.01580,SL1,1.00000,0.00000
11.3870,0.0605,0.86792,0.01571,SL1,1.00000,0.00000
11.4470,0.0605,0.86309,0.01562,SL1,1.00000,0.00000
11.5080,0.0605,0.85871,0.01554,SL1,1.00000,0.00000
11.5680,0.0605,0.85507,0.01548,SL1,1.00000,0.00000
11.6290,0.0605,0.84939,0.01536,SL1,1.00000,0.00000
11.6890,0.0605,0.84201,0.01522,SL1,1.00000,0.00000
11.7490,0.0605,0.83640,0.01512,SL1,1.00000,0.00000
11.8100,0.0605,0.83012,0.01501,SL1,1.00000,0.00000
11.8700,0.0605,0.82595,0.01493,SL1,1.00000,0.00000
11.9310,0.0605,0.82705,0.01495,SL1,1.00000,0.00000
11.9910,0.0605,0.81723,0.01478,SL1,1.00000,0.00000
12.0520,0.0605,0.80938,0.01464,SL1,1.00000,0.00000
12.1120,0.0605,0.80092,0.01448,SL1,1.00000,0.00000
12.1730,0.0605,0.79931,0.01445,SL1,1.00000,0.00000
12.2330,0.0605,0.79984,0.01446,SL1,1.00000,0.00000
12.2940,0.0605,0.79925,0.01445,SL1,1.00000,0.00000
12.3540,0.0605,0.80136,0.01449,SL1,1.00000,0.00000
12.4150,0.0605,0.80560,0.01456,SL1,1.00000,0.00000
12.4750,0.0605,0.81011,0.01464,SL1,1.00000,0.00000
12.5360,0.0605,0.81412,0.01471,SL1,1.00000,0.00000
12.5960,0.0605,0.82045,0.01483,SL1,1.00000,0.00000
12.6570,0.0605,0.82584,0.01493,SL1,1.00000,0.00000
12.7170,0.0605,0.82604,0.01493,SL1,1.00000,0.00000
12.7780,0.0605,0.83236,0.01506,SL1,1.00000,0.00000
12.8380,0.0605,0.83644,0.01513,SL1,1.00000,0.00000
12.8990,0.0605,0.84119,0.01537,SL1,1.00000,0.00000
12.9590,0.0605,0.84231,0.01529,SL1,1.00000,0.00000
13.0200,0.0605,0.84849,0.01540,SL1,1.00000,0.00000
13.0800,0.0605,0.85355,0.01550,SL1,1.00000,0.00000
13.1410,0.0605,0.85695,0.01551,SL1,1.00000,0.00000
13.2010,0.0605,0.86295,0.01561,SL1,1.00000,0.00000
13.2620,0.0605,0.86819,0.01571,SL1,1.00000,0.00000
13.3220,0.0605,0.87154,0.01577,SL1,1.00000,0.00000
13.3830,0.0605,0.88208,0.01596,SL1,1.00000,0.00000
13.4430,0.0605,0.89075,0.01612,SL1,1.00000,0.00000
