# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0002_0000_7_bcd_spect.tbl, /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0002_0001_7_bcd_spect.tbl,
#     /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0008_0001_7_bcd_spect.tbl, /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0008_0002_7_bcd_spect.tbl,
#     /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0008_0000_7_bcd_spect.tbl, /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0002_0002_7_bcd_spect.tbl,
#     /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0025_0000_7_bcd_spect.tbl, /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0019_0000_7_bcd_spect.tbl,
#     /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0019_0002_7_bcd_spect.tbl, /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0019_0001_7_bcd_spect.tbl,
#     /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0025_0001_7_bcd_spect.tbl, /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0025_0002_7_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0019_0000_7_bcd_spect.tbl: 1.01329774553139,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0019_0001_7_bcd_spect.tbl: 0.9881025679859216,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0019_0002_7_bcd_spect.tbl: 1.0, /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0025_0000_7_bcd_spect.tbl: 0.9911414171325714,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0025_0001_7_bcd_spect.tbl: 1.0075668131582067,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/ll/20021/SPITZER_S2_13817344_0025_0002_7_bcd_spect.tbl: 1.0, /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0002_0000_7_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0002_0001_7_bcd_spect.tbl: 1.0387624967962688,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0002_0002_7_bcd_spect.tbl: 0.9726896041146117,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0008_0000_7_bcd_spect.tbl: 1.0, /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0008_0001_7_bcd_spect.tbl: 0.9983860354330759,
#       /home/msk/data/targets/giacobini-zinner/extract/irs/sl/20021/SPITZER_S0_13817344_0008_0002_7_bcd_spect.tbl: 1.0017183191955583}
# - coadd: [3 sl2 spectra coadded with meanclip(sig=2.5)., 3 sl3 spectra coadded with meanclip(sig=2.5)., 3 sl1 spectra coadded with meanclip(sig=2.5).,
#     3 ll1 spectra coadded with meanclip(sig=2.5)., 3 ll2 spectra coadded with meanclip(sig=2.5)., 3 ll3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 8.604340000000008 from sl1, Zapped 8.543859999999995 from sl1, Zapped 7.757570000000001 from sl3, Zapped 7.697090000000003
#       from sl3, Zapped 6.064019999999999 from sl2, Zapped 6.094259999999991 from sl2]
# - trim:
#     ll1: [20.77, 35]
#     ll2: [14.2, 21]
#     ll3: [100, 0]
#     sl1: [8.2, 13.5]
#     sl2: [5.5, 7.45]
#     sl3: [7.53, 8.4]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 1.0532383048378755, sl3 scaled by 0.9628594421363943, sl1 scaled by 1.0, ll2 scaled by 0.30498349253406926,
#     ll1 scaled by 0.3389299752319013]
# - {object: Giacobini-Zinner}
# - {naif id: '1000032'}
# - {naif name: Giacobini-Zinner}
# - {observer: Charles Woodward}
# - {program id: '20021'}
# - {start time: '2005-12-18T20:18:04.365'}
# - {stop time: '2005-12-18T21:12:08.522'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 18.87, LL2: 18.87, SL1: 182.85, SL2: 182.85}
#     number: {LL1: 3, LL2: 3, SL1: 3, SL2: 3}
# - {rh: 2.292 AU}
# - {Delta: 1.907 AU}
# - {phase: 25.9 deg}
# - Sun angle: [120.6 deg, Projected Sun angle (E of N)]
# - Velocity angle: [65.0 deg, Projected target velocity angle (E of N)]
# - RA: [137d08m29.7124s, Initial slit center RA]
# - Dec: [-24d46m27.8868s, Initial slit center Dec]
# - position angle: {LL1: 121.71 deg, LL2: 121.74 deg, SL1: -154.53 deg, SL2: -154.54 deg, comment: Slit position angle (E of N)}
# - lambda: [148d59m44.9184s, Ecliptic longitude]
# - beta: [-39d03m37.9128s, Ecliptic latitude]
# - R_Spitzer: {x: 48786657.758854 km, y: 130357159.111654 km, z: 59483638.702979 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 25.5 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
9.6930,0.0605,0.04101,0.00088,SL1,1.00000,0.00000
9.7535,0.0605,0.04216,0.00087,SL1,1.00000,0.00000
9.8140,0.0605,0.04331,0.00088,SL1,1.00000,0.00000
9.8745,0.0605,0.04446,0.00090,SL1,1.00000,0.00000
9.9350,0.0605,0.04523,0.00091,SL1,1.00000,0.00000
9.9955,0.0605,0.04626,0.00093,SL1,1.00000,0.00000
10.0560,0.0605,0.04709,0.00093,SL1,1.00000,0.00000
10.1160,0.0605,0.04786,0.00094,SL1,1.00000,0.00000
10.1770,0.0605,0.04902,0.00096,SL1,1.00000,0.00000
10.2370,0.0605,0.05023,0.00098,SL1,1.00000,0.00000
10.2980,0.0605,0.05115,0.00100,SL1,1.00000,0.00000
10.3580,0.0605,0.05161,0.00101,SL1,1.00000,0.00000
10.4190,0.0605,0.05189,0.00102,SL1,1.00000,0.00000
10.4790,0.0605,0.05279,0.00103,SL1,1.00000,0.00000
10.5400,0.0605,0.05362,0.00113,SL1,1.00000,0.00000
10.6000,0.0605,0.05465,0.00116,SL1,1.00000,0.00000
10.6610,0.0605,0.05550,0.00110,SL1,1.00000,0.00000
10.7210,0.0605,0.05639,0.00111,SL1,1.00000,0.00000
10.7820,0.0605,0.05744,0.00115,SL1,1.00000,0.00000
10.8420,0.0605,0.05884,0.00127,SL1,1.00000,0.00000
10.9030,0.0605,0.05931,0.00119,SL1,1.00000,0.00000
10.9630,0.0605,0.06073,0.00121,SL1,1.00000,0.00000
11.0240,0.0605,0.06198,0.00124,SL1,1.00000,0.00000
11.0840,0.0605,0.06314,0.00126,SL1,1.00000,0.00000
11.1450,0.0605,0.06344,0.00127,SL1,1.00000,0.00000
11.2050,0.0605,0.06455,0.00129,SL1,1.00000,0.00000
11.2660,0.0605,0.06569,0.00132,SL1,1.00000,0.00000
11.3260,0.0605,0.06582,0.00134,SL1,1.00000,0.00000
11.3870,0.0605,0.06520,0.00136,SL1,1.00000,0.00000
11.4470,0.0605,0.06642,0.00135,SL1,1.00000,0.00000
11.5080,0.0605,0.06715,0.00150,SL1,1.00000,0.00000
11.5680,0.0605,0.06782,0.00137,SL1,1.00000,0.00000
11.6290,0.0605,0.06649,0.00135,SL1,1.00000,0.00000
11.6890,0.0605,0.06723,0.00136,SL1,1.00000,0.00000
11.7490,0.0605,0.06661,0.00136,SL1,1.00000,0.00000
11.8100,0.0605,0.06612,0.00132,SL1,1.00000,0.00000
11.8700,0.0605,0.06738,0.00135,SL1,1.00000,0.00000
11.9310,0.0605,0.06707,0.00134,SL1,1.00000,0.00000
11.9910,0.0605,0.06715,0.00134,SL1,1.00000,0.00000
12.0520,0.0605,0.06717,0.00133,SL1,1.00000,0.00000
12.1120,0.0605,0.06629,0.00132,SL1,1.00000,0.00000
12.1730,0.0605,0.06717,0.00137,SL1,1.00000,0.00000
12.2330,0.0605,0.06747,0.00133,SL1,1.00000,0.00000
12.2940,0.0605,0.06764,0.00134,SL1,1.00000,0.00000
12.3540,0.0605,0.06793,0.00133,SL1,1.00000,0.00000
12.4150,0.0605,0.06943,0.00135,SL1,1.00000,0.00000
12.4750,0.0605,0.07024,0.00137,SL1,1.00000,0.00000
12.5360,0.0605,0.07073,0.00137,SL1,1.00000,0.00000
12.5960,0.0605,0.07173,0.00139,SL1,1.00000,0.00000
12.6570,0.0605,0.07213,0.00140,SL1,1.00000,0.00000
12.7170,0.0605,0.07231,0.00141,SL1,1.00000,0.00000
12.7780,0.0605,0.07333,0.00142,SL1,1.00000,0.00000
12.8380,0.0605,0.07463,0.00146,SL1,1.00000,0.00000
12.8990,0.0605,0.07356,0.00146,SL1,1.00000,0.00000
12.9590,0.0605,0.07369,0.00146,SL1,1.00000,0.00000
13.0200,0.0605,0.07577,0.00148,SL1,1.00000,0.00000
13.0800,0.0605,0.07642,0.00151,SL1,1.00000,0.00000
13.1410,0.0605,0.07760,0.00156,SL1,1.00000,0.00000
13.2010,0.0605,0.08002,0.00160,SL1,1.00000,0.00000
13.2620,0.0605,0.07919,0.00159,SL1,1.00000,0.00000
13.3220,0.0605,0.08055,0.00163,SL1,1.00000,0.00000
13.3830,0.0605,0.08212,0.00165,SL1,1.00000,0.00000
13.4430,0.0605,0.08355,0.00166,SL1,1.00000,0.00000
14.2390,0.0847,0.09542,0.00247,LL2,0.30498,0.00000
14.3230,0.0847,0.09733,0.00238,LL2,0.30498,0.00000
14.4080,0.0847,0.09962,0.00237,LL2,0.30498,0.00000
14.4930,0.0847,0.09888,0.00235,LL2,0.30498,0.00000
14.5770,0.0847,0.09816,0.00237,LL2,0.30498,0.00000
14.6620,0.0847,0.10137,0.00250,LL2,0.30498,0.00000
14.7470,0.0847,0.10359,0.00265,LL2,0.30498,0.00000
14.8310,0.0847,0.10214,0.00266,LL2,0.30498,0.00000
14.9160,0.0847,0.10148,0.00270,LL2,0.30498,0.00000
15.0010,0.0847,0.10263,0.00272,LL2,0.30498,0.00000
15.0850,0.0847,0.10269,0.00262,LL2,0.30498,0.00000
15.1700,0.0847,0.10413,0.00259,LL2,0.30498,0.00000
15.2550,0.0847,0.10826,0.00256,LL2,0.30498,0.00000
15.3400,0.0847,0.10523,0.00239,LL2,0.30498,0.00000
15.4240,0.0847,0.10912,0.00242,LL2,0.30498,0.00000
15.5090,0.0847,0.11080,0.00241,LL2,0.30498,0.00000
15.5940,0.0847,0.10944,0.00236,LL2,0.30498,0.00000
15.6780,0.0847,0.10947,0.00238,LL2,0.30498,0.00000
15.7630,0.0847,0.11000,0.00244,LL2,0.30498,0.00000
15.8480,0.0847,0.11370,0.00259,LL2,0.30498,0.00000
15.9320,0.0847,0.11530,0.00281,LL2,0.30498,0.00000
16.0170,0.0847,0.11759,0.00311,LL2,0.30498,0.00000
16.1020,0.0847,0.11873,0.00313,LL2,0.30498,0.00000
16.1860,0.0847,0.11998,0.00315,LL2,0.30498,0.00000
16.2710,0.0847,0.12241,0.00317,LL2,0.30498,0.00000
16.3560,0.0847,0.12257,0.00308,LL2,0.30498,0.00000
16.4400,0.0847,0.12360,0.00296,LL2,0.30498,0.00000
16.5250,0.0847,0.12479,0.00288,LL2,0.30498,0.00000
16.6100,0.0847,0.12465,0.00282,LL2,0.30498,0.00000
16.6940,0.0847,0.12510,0.00282,LL2,0.30498,0.00000
16.7790,0.0847,0.12742,0.00290,LL2,0.30498,0.00000
16.8640,0.0847,0.12777,0.00297,LL2,0.30498,0.00000
16.9480,0.0847,0.12806,0.00302,LL2,0.30498,0.00000
17.0330,0.0847,0.12770,0.00304,LL2,0.30498,0.00000
17.1180,0.0847,0.12931,0.00321,LL2,0.30498,0.00000
17.2020,0.0847,0.13501,0.00334,LL2,0.30498,0.00000
17.2870,0.0847,0.13113,0.00332,LL2,0.30498,0.00000
17.3720,0.0847,0.13264,0.00329,LL2,0.30498,0.00000
17.4560,0.0847,0.12629,0.00315,LL2,0.30498,0.00000
17.5410,0.0847,0.12848,0.00304,LL2,0.30498,0.00000
17.6260,0.0847,0.13153,0.00300,LL2,0.30498,0.00000
17.7100,0.0847,0.13829,0.00309,LL2,0.30498,0.00000
17.7950,0.0847,0.13845,0.00312,LL2,0.30498,0.00000
17.8800,0.0847,0.13527,0.00313,LL2,0.30498,0.00000
17.9640,0.0847,0.13543,0.00322,LL2,0.30498,0.00000
18.0490,0.0847,0.13562,0.00333,LL2,0.30498,0.00000
18.1340,0.0847,0.13725,0.00348,LL2,0.30498,0.00000
18.2190,0.0847,0.13565,0.00360,LL2,0.30498,0.00000
18.3030,0.0847,0.13435,0.00420,LL2,0.30498,0.00000
18.3880,0.0847,0.13822,0.00433,LL2,0.30498,0.00000
18.4730,0.0847,0.14095,0.00416,LL2,0.30498,0.00000
18.5570,0.0847,0.14096,0.00364,LL2,0.30498,0.00000
18.6420,0.0847,0.13972,0.00354,LL2,0.30498,0.00000
18.7270,0.0847,0.13885,0.00347,LL2,0.30498,0.00000
18.8110,0.0847,0.14231,0.00346,LL2,0.30498,0.00000
18.8960,0.0847,0.14279,0.00346,LL2,0.30498,0.00000
18.9810,0.0847,0.14170,0.00348,LL2,0.30498,0.00000
19.0650,0.0847,0.14132,0.00358,LL2,0.30498,0.00000
19.1500,0.0847,0.14042,0.00388,LL2,0.30498,0.00000
19.2350,0.0847,0.14296,0.00414,LL2,0.30498,0.00000
