# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0007_0001_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0002_0001_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0002_0000_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0007_0000_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0002_0002_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0007_0002_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0011_0000_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0010_0000_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0010_0001_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0011_0002_4_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0011_0001_4_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0010_0002_4_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0010_0000_4_bcd_spect.tbl: 1.00511656268255, /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0010_0001_4_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0010_0002_4_bcd_spect.tbl: 0.9990068871856166, /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0011_0000_4_bcd_spect.tbl: 1.0006146876566442,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0011_0001_4_bcd_spect.tbl: 1.0, /home/msk/data/targets/c2006q1/extract/irs/ll/post2.8/SPITZER_S2_20675072_0011_0002_4_bcd_spect.tbl: 0.9947353241236248,
#       /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0002_0000_4_bcd_spect.tbl: 0.9506765923683305, /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0002_0001_4_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0002_0002_4_bcd_spect.tbl: 1.379146025747296, /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0007_0000_4_bcd_spect.tbl: 1.0069449000185944,
#       /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0007_0001_4_bcd_spect.tbl: 0.9950436015243088, /home/msk/data/targets/c2006q1/extract/irs/sl/post2.8/SPITZER_S0_20675072_0007_0002_4_bcd_spect.tbl: 1.0}
# - coadd: [3 sl1 spectra coadded with meanclip(sig=2.5)., 3 sl2 spectra coadded with meanclip(sig=2.5)., 3 sl3 spectra coadded with meanclip(sig=2.5).,
#     3 ll1 spectra coadded with meanclip(sig=2.5)., 3 ll2 spectra coadded with meanclip(sig=2.5)., 3 ll3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 31.936169999999947 from ll1]
# - trim:
#     ll1: [0, 35]
#     ll2: [0, 19.55]
#     ll3: [19.36, 100]
#     sl1: [8.1, 13.5]
#     sl2: [5.5, 100]
#     sl3: [0, 8.5]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.6299784168529498, sl3 scaled by 0.8652772873367067, sl1 scaled by 1.0, ll2 scaled by 0.4005564394447345,
#     ll3 scaled by 0.4002229383274618, ll1 scaled by 0.3798966164340729]
# - {object: McNaught (C}
# - {naif id: '1002411'}
# - {naif name: C/2006 Q1}
# - {observer: Diane Wooden}
# - {program id: '30069'}
# - {start time: '2008-07-02T02:41:55.428'}
# - {stop time: '2008-07-02T02:54:30.380'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 18.87, LL2: 18.87, SL1: 44.04, SL2: 44.04}
#     number: {LL1: 3, LL2: 3, SL1: 3, SL2: 3}
# - {rh: 2.764 AU}
# - {Delta: 2.375 AU}
# - {phase: 21.1 deg}
# - Sun angle: [-68.8 deg, Projected Sun angle (E of N)]
# - Velocity angle: [58.9 deg, Projected target velocity angle (E of N)]
# - RA: [164d01m43.4112s, Initial slit center RA]
# - Dec: [-10d10m05.7615s, Initial slit center Dec]
# - position angle: {LL1: -67.65 deg, LL2: -67.65 deg, SL1: 16.09 deg, SL2: 16.09 deg, comment: Slit position angle (E of N)}
# - lambda: [169d19m42.0602s, Ecliptic longitude]
# - beta: [-15d38m48.8634s, Ecliptic latitude]
# - R_Spitzer: {x: -57750693.790258 km, y: -127755643.967783 km, z: -58444720.151112 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 16.1 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
8.4229,0.0605,0.04788,0.00133,SL1,1.00000,0.00000
8.4834,0.0605,0.04946,0.00136,SL1,1.00000,0.00000
8.5439,0.0605,0.05285,0.00143,SL1,1.00000,0.00000
8.6043,0.0605,0.05510,0.00155,SL1,1.00000,0.00000
8.6648,0.0605,0.05898,0.00154,SL1,1.00000,0.00000
8.7253,0.0605,0.06216,0.00159,SL1,1.00000,0.00000
8.7858,0.0605,0.06450,0.00165,SL1,1.00000,0.00000
8.8463,0.0605,0.06885,0.00172,SL1,1.00000,0.00000
8.9068,0.0605,0.07253,0.00180,SL1,1.00000,0.00000
8.9672,0.0605,0.07448,0.00187,SL1,1.00000,0.00000
9.0277,0.0605,0.08077,0.00202,SL1,1.00000,0.00000
9.0882,0.0605,0.08078,0.00205,SL1,1.00000,0.00000
9.1487,0.0605,0.08700,0.00213,SL1,1.00000,0.00000
9.2092,0.0605,0.08927,0.00218,SL1,1.00000,0.00000
9.2697,0.0605,0.09640,0.00227,SL1,1.00000,0.00000
9.3302,0.0605,0.09709,0.00227,SL1,1.00000,0.00000
9.3906,0.0605,0.10583,0.00242,SL1,1.00000,0.00000
9.4511,0.0605,0.10740,0.00243,SL1,1.00000,0.00000
9.5116,0.0605,0.11028,0.00243,SL1,1.00000,0.00000
9.5721,0.0605,0.11201,0.00245,SL1,1.00000,0.00000
9.6326,0.0605,0.12001,0.00252,SL1,1.00000,0.00000
9.6930,0.0605,0.12171,0.00255,SL1,1.00000,0.00000
9.7535,0.0605,0.12082,0.00275,SL1,1.00000,0.00000
9.8140,0.0605,0.13039,0.00272,SL1,1.00000,0.00000
9.8745,0.0605,0.13759,0.00278,SL1,1.00000,0.00000
9.9350,0.0605,0.14102,0.00282,SL1,1.00000,0.00000
9.9955,0.0605,0.14783,0.00294,SL1,1.00000,0.00000
10.0560,0.0605,0.15119,0.00298,SL1,1.00000,0.00000
10.1160,0.0605,0.15466,0.00303,SL1,1.00000,0.00000
10.1770,0.0605,0.15888,0.00310,SL1,1.00000,0.00000
10.2370,0.0605,0.16069,0.00314,SL1,1.00000,0.00000
10.2980,0.0605,0.16556,0.00323,SL1,1.00000,0.00000
10.3580,0.0605,0.17157,0.00334,SL1,1.00000,0.00000
10.4190,0.0605,0.17630,0.00343,SL1,1.00000,0.00000
10.4790,0.0605,0.17886,0.00348,SL1,1.00000,0.00000
10.5400,0.0605,0.18227,0.00354,SL1,1.00000,0.00000
10.6000,0.0605,0.18998,0.00369,SL1,1.00000,0.00000
10.6610,0.0605,0.19496,0.00380,SL1,1.00000,0.00000
10.7210,0.0605,0.19883,0.00385,SL1,1.00000,0.00000
10.7820,0.0605,0.20462,0.00397,SL1,1.00000,0.00000
10.8420,0.0605,0.20986,0.00407,SL1,1.00000,0.00000
10.9030,0.0605,0.21447,0.00417,SL1,1.00000,0.00000
10.9630,0.0605,0.22072,0.00432,SL1,1.00000,0.00000
11.0240,0.0605,0.22596,0.00451,SL1,1.00000,0.00000
11.0840,0.0605,0.23262,0.00466,SL1,1.00000,0.00000
11.1450,0.0605,0.23675,0.00466,SL1,1.00000,0.00000
11.2050,0.0605,0.24072,0.00475,SL1,1.00000,0.00000
11.2660,0.0605,0.24393,0.00485,SL1,1.00000,0.00000
11.3260,0.0605,0.25044,0.00495,SL1,1.00000,0.00000
11.3870,0.0605,0.25205,0.00498,SL1,1.00000,0.00000
11.4470,0.0605,0.25323,0.00501,SL1,1.00000,0.00000
11.5080,0.0605,0.26118,0.00515,SL1,1.00000,0.00000
11.5680,0.0605,0.26136,0.00518,SL1,1.00000,0.00000
11.6290,0.0605,0.26517,0.00524,SL1,1.00000,0.00000
11.6890,0.0605,0.26732,0.00527,SL1,1.00000,0.00000
11.7490,0.0605,0.27302,0.00534,SL1,1.00000,0.00000
11.8100,0.0605,0.27616,0.00538,SL1,1.00000,0.00000
11.8700,0.0605,0.27614,0.00537,SL1,1.00000,0.00000
11.9310,0.0605,0.28157,0.00546,SL1,1.00000,0.00000
11.9910,0.0605,0.28451,0.00551,SL1,1.00000,0.00000
12.0520,0.0605,0.28686,0.00554,SL1,1.00000,0.00000
12.1120,0.0605,0.28977,0.00567,SL1,1.00000,0.00000
12.1730,0.0605,0.29505,0.00566,SL1,1.00000,0.00000
12.2330,0.0605,0.30116,0.00580,SL1,1.00000,0.00000
12.2940,0.0605,0.30638,0.00586,SL1,1.00000,0.00000
12.3540,0.0605,0.31185,0.00594,SL1,1.00000,0.00000
12.4150,0.0605,0.31895,0.00606,SL1,1.00000,0.00000
12.4750,0.0605,0.32531,0.00620,SL1,1.00000,0.00000
12.5360,0.0605,0.32835,0.00624,SL1,1.00000,0.00000
12.5960,0.0605,0.33525,0.00633,SL1,1.00000,0.00000
12.6570,0.0605,0.34227,0.00645,SL1,1.00000,0.00000
12.7170,0.0605,0.34568,0.00651,SL1,1.00000,0.00000
12.7780,0.0605,0.35224,0.00663,SL1,1.00000,0.00000
12.8380,0.0605,0.35898,0.00675,SL1,1.00000,0.00000
12.8990,0.0605,0.36331,0.00685,SL1,1.00000,0.00000
12.9590,0.0605,0.36974,0.00698,SL1,1.00000,0.00000
13.0200,0.0605,0.37819,0.00729,SL1,1.00000,0.00000
13.0800,0.0605,0.38372,0.00746,SL1,1.00000,0.00000
13.1410,0.0605,0.38804,0.00736,SL1,1.00000,0.00000
13.2010,0.0605,0.39386,0.00749,SL1,1.00000,0.00000
13.2620,0.0605,0.40229,0.00767,SL1,1.00000,0.00000
13.3220,0.0605,0.40874,0.00778,SL1,1.00000,0.00000
13.3830,0.0605,0.41888,0.00799,SL1,1.00000,0.00000
13.4430,0.0605,0.42660,0.00814,SL1,1.00000,0.00000
14.0690,0.0847,0.47879,0.00986,LL2,0.40056,0.00000
14.1540,0.0847,0.49928,0.00992,LL2,0.40056,0.00000
14.2390,0.0847,0.50504,0.00981,LL2,0.40056,0.00000
14.3230,0.0847,0.51203,0.00984,LL2,0.40056,0.00000
14.4080,0.0847,0.51123,0.00979,LL2,0.40056,0.00000
14.4930,0.0847,0.51635,0.00986,LL2,0.40056,0.00000
14.5770,0.0847,0.53291,0.01017,LL2,0.40056,0.00000
14.6620,0.0847,0.54518,0.01047,LL2,0.40056,0.00000
14.7470,0.0847,0.55362,0.01074,LL2,0.40056,0.00000
14.8310,0.0847,0.55554,0.01084,LL2,0.40056,0.00000
14.9160,0.0847,0.56939,0.01115,LL2,0.40056,0.00000
15.0010,0.0847,0.57099,0.01117,LL2,0.40056,0.00000
15.0850,0.0847,0.57520,0.01113,LL2,0.40056,0.00000
15.1700,0.0847,0.59007,0.01129,LL2,0.40056,0.00000
15.2550,0.0847,0.60450,0.01147,LL2,0.40056,0.00000
15.3400,0.0847,0.61533,0.01160,LL2,0.40056,0.00000
15.4240,0.0847,0.62101,0.01162,LL2,0.40056,0.00000
15.5090,0.0847,0.62730,0.01168,LL2,0.40056,0.00000
15.5940,0.0847,0.63983,0.01190,LL2,0.40056,0.00000
15.6780,0.0847,0.64752,0.01206,LL2,0.40056,0.00000
15.7630,0.0847,0.65552,0.01225,LL2,0.40056,0.00000
15.8480,0.0847,0.67269,0.01265,LL2,0.40056,0.00000
15.9320,0.0847,0.68062,0.01298,LL2,0.40056,0.00000
16.0170,0.0847,0.68655,0.01329,LL2,0.40056,0.00000
16.1020,0.0847,0.68806,0.01342,LL2,0.40056,0.00000
16.1860,0.0847,0.70511,0.01370,LL2,0.40056,0.00000
16.2710,0.0847,0.71602,0.01383,LL2,0.40056,0.00000
16.3560,0.0847,0.72732,0.01391,LL2,0.40056,0.00000
16.4400,0.0847,0.73349,0.01389,LL2,0.40056,0.00000
16.5250,0.0847,0.73370,0.01379,LL2,0.40056,0.00000
16.6100,0.0847,0.74571,0.01395,LL2,0.40056,0.00000
16.6940,0.0847,0.75143,0.01405,LL2,0.40056,0.00000
16.7790,0.0847,0.75718,0.01420,LL2,0.40056,0.00000
16.8640,0.0847,0.77500,0.01458,LL2,0.40056,0.00000
16.9480,0.0847,0.78621,0.01485,LL2,0.40056,0.00000
17.0330,0.0847,0.78530,0.01488,LL2,0.40056,0.00000
17.1180,0.0847,0.79821,0.01520,LL2,0.40056,0.00000
17.2020,0.0847,0.80568,0.01546,LL2,0.40056,0.00000
17.2870,0.0847,0.82349,0.01579,LL2,0.40056,0.00000
17.3720,0.0847,0.82602,0.01574,LL2,0.40056,0.00000
17.4560,0.0847,0.83172,0.01570,LL2,0.40056,0.00000
17.5410,0.0847,0.84006,0.01574,LL2,0.40056,0.00000
17.6260,0.0847,0.84865,0.01585,LL2,0.40056,0.00000
17.7100,0.0847,0.86170,0.01637,LL2,0.40056,0.00000
17.7950,0.0847,0.86994,0.01655,LL2,0.40056,0.00000
17.8800,0.0847,0.87633,0.01643,LL2,0.40056,0.00000
17.9640,0.0847,0.89122,0.01679,LL2,0.40056,0.00000
18.0490,0.0847,0.89470,0.01695,LL2,0.40056,0.00000
18.1340,0.0847,0.90015,0.01721,LL2,0.40056,0.00000
18.2190,0.0847,0.90392,0.01744,LL2,0.40056,0.00000
