# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0004_0001_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0037_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0004_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0018_0001_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0037_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0018_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0068_0001_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0083_0000_3_bcd_spect.tbl,
#     /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0068_0000_3_bcd_spect.tbl, /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0083_0001_3_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0068_0000_3_bcd_spect.tbl: 0.9996761129038267,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0068_0001_3_bcd_spect.tbl: 1.0003240970378702,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0083_0000_3_bcd_spect.tbl: 0.9983428174148072,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/ll/pre1.7c/SPITZER_S2_25230592_0083_0001_3_bcd_spect.tbl: 1.0016626933581483,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0004_0000_3_bcd_spect.tbl: 0.9992444779197373,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0004_0001_3_bcd_spect.tbl: 1.00075666543515,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0018_0000_3_bcd_spect.tbl: 1.0019186672025677,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0018_0001_3_bcd_spect.tbl: 1.0012033945638297,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0037_0000_3_bcd_spect.tbl: 0.9987994947990356,
#       /home/msk/data/targets/churyumov-gerasimenko/extract/irs/sl/pre1.7c/SPITZER_S0_25230592_0037_0001_3_bcd_spect.tbl: 0.9911906521594738}
# - coadd: [2 sl2 spectra averaged together., 2 sl3 spectra averaged together., 4 sl1 spectra coadded with meanclip(sig=2.5)., 2 ll2 spectra
#       averaged together., 2 ll3 spectra averaged together., 2 ll1 spectra averaged together.]
# - zap: [Zapped 5.156760000000001 from sl2, Zapped 9.753530000000012 from sl1, Zapped 9.814009999999996 from sl1, Zapped 15.339510000000018
#       from ll2, Zapped 27.532979999999952 from ll1, Zapped 27.702330000000075 from ll1]
# - trim:
#     ll1: [20.8, 34]
#     ll2: [14.1, 21.1]
#     ll3: [100, 0]
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 8.1]
# - subtract_nucleus: {Ap: 0.054, R: 2.04 km, epsilon: 0.95, eta: 0.7}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.8262341942474783, sl3 scaled by 1.0112417272377467, sl1 scaled by 1.0, ll2 scaled by 0.4227184967736058,
#     ll1 scaled by 0.38791782962248705]
# - {object: 67P}
# - {naif id: '1000012'}
# - {naif name: 67P}
# - {observer: Michael Kelley}
# - {program id: '50022'}
# - {start time: '2008-11-29T16:49:12.558'}
# - {stop time: '2008-11-29T17:43:13.171'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 12.58, LL2: 12.58, SL1: 25.16, SL2: 29.36}
#     number: {LL1: 2, LL2: 2, SL1: 4, SL2: 2}
# - {rh: 1.643 AU}
# - {Delta: 1.007 AU}
# - {phase: 36.1 deg}
# - Sun angle: [245.9 deg, Projected Sun angle (E of N)]
# - Velocity angle: [77.0 deg, Projected target velocity angle (E of N)]
# - RA: [325d22m42.7451s, Initial slit center RA]
# - Dec: [-24d59m46.7028s, Initial slit center Dec]
# - position angle: {LL1: -113.05 deg, LL2: -113.05 deg, SL1: -29.30 deg, SL2: -29.30 deg, comment: Slit position angle (E of N)}
# - lambda: [319d20m24.0411s, Ecliptic longitude]
# - beta: [-10d32m07.5536s, Ecliptic latitude]
# - R_Spitzer: {x: 131447158.468055 km, y: 69966352.756869 km, z: 33506614.135659 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 150.7 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
7.5156,0.0605,0.07071,0.00513,SL1,1.00000,0.08395
7.5761,0.0605,0.08356,0.00513,SL1,1.00000,0.08605
7.6366,0.0605,0.08739,0.00505,SL1,1.00000,0.08815
7.6971,0.0605,0.08806,0.00487,SL1,1.00000,0.09026
7.7576,0.0605,0.09003,0.00471,SL1,1.00000,0.09237
7.8180,0.0605,0.09700,0.00482,SL1,1.00000,0.09448
7.8785,0.0605,0.09939,0.00491,SL1,1.00000,0.09658
7.9390,0.0605,0.09935,0.00487,SL1,1.00000,0.09869
7.9995,0.0605,0.11048,0.00487,SL1,1.00000,0.10079
8.0600,0.0605,0.11934,0.00493,SL1,1.00000,0.10289
8.1205,0.0605,0.12471,0.00500,SL1,1.00000,0.10499
8.1810,0.0605,0.12999,0.00511,SL1,1.00000,0.10708
8.2414,0.0605,0.13473,0.00521,SL1,1.00000,0.10916
8.3019,0.0605,0.13760,0.00529,SL1,1.00000,0.11124
8.3624,0.0605,0.14055,0.00532,SL1,1.00000,0.11331
8.4229,0.0605,0.14193,0.00536,SL1,1.00000,0.11537
8.4834,0.0605,0.15001,0.00552,SL1,1.00000,0.11743
8.5439,0.0605,0.15882,0.00573,SL1,1.00000,0.11947
8.6043,0.0605,0.17226,0.00603,SL1,1.00000,0.12151
8.6648,0.0605,0.19000,0.00644,SL1,1.00000,0.12353
8.7253,0.0605,0.18100,0.00621,SL1,1.00000,0.12555
8.7858,0.0605,0.19018,0.00638,SL1,1.00000,0.12755
8.8463,0.0605,0.19443,0.00650,SL1,1.00000,0.12954
8.9068,0.0605,0.19990,0.00667,SL1,1.00000,0.13151
8.9672,0.0605,0.21301,0.00699,SL1,1.00000,0.13348
9.0277,0.0605,0.22883,0.00734,SL1,1.00000,0.13542
9.0882,0.0605,0.23807,0.00756,SL1,1.00000,0.13736
9.1487,0.0605,0.24518,0.00775,SL1,1.00000,0.13928
9.2092,0.0605,0.25001,0.00790,SL1,1.00000,0.14118
9.2697,0.0605,0.25214,0.00797,SL1,1.00000,0.14307
9.3302,0.0605,0.25815,0.00813,SL1,1.00000,0.14495
9.3906,0.0605,0.27077,0.00838,SL1,1.00000,0.14681
9.4511,0.0605,0.27673,0.00851,SL1,1.00000,0.14865
9.5116,0.0605,0.28300,0.00863,SL1,1.00000,0.15047
9.5721,0.0605,0.28951,0.00874,SL1,1.00000,0.15228
9.6326,0.0605,0.29477,0.00881,SL1,1.00000,0.15407
9.6930,0.0605,0.30263,0.00894,SL1,1.00000,0.15584
9.8745,0.0605,0.31962,0.00926,SL1,1.00000,0.16104
9.9350,0.0605,0.32917,0.00942,SL1,1.00000,0.16274
9.9955,0.0605,0.34219,0.00970,SL1,1.00000,0.16442
10.0560,0.0605,0.34609,0.00973,SL1,1.00000,0.16608
10.1160,0.0605,0.35485,0.00989,SL1,1.00000,0.16772
10.1770,0.0605,0.35894,0.00997,SL1,1.00000,0.16935
10.2370,0.0605,0.35899,0.01000,SL1,1.00000,0.17095
10.2980,0.0605,0.36917,0.01020,SL1,1.00000,0.17253
10.3580,0.0605,0.37504,0.01034,SL1,1.00000,0.17410
10.4190,0.0605,0.38194,0.01049,SL1,1.00000,0.17564
10.4790,0.0605,0.38586,0.01058,SL1,1.00000,0.17716
10.5400,0.0605,0.39316,0.01074,SL1,1.00000,0.17867
10.6000,0.0605,0.39664,0.01083,SL1,1.00000,0.18015
10.6610,0.0605,0.40250,0.01096,SL1,1.00000,0.18162
10.7210,0.0605,0.40826,0.01111,SL1,1.00000,0.18306
10.7820,0.0605,0.41169,0.01120,SL1,1.00000,0.18449
10.8420,0.0605,0.41783,0.01135,SL1,1.00000,0.18589
10.9030,0.0605,0.42517,0.01152,SL1,1.00000,0.18728
10.9630,0.0605,0.43132,0.01167,SL1,1.00000,0.18864
11.0240,0.0605,0.44070,0.01189,SL1,1.00000,0.18999
11.0840,0.0605,0.44941,0.01210,SL1,1.00000,0.19131
11.1450,0.0605,0.45404,0.01222,SL1,1.00000,0.19262
11.2050,0.0605,0.45779,0.01233,SL1,1.00000,0.19390
11.2660,0.0605,0.45985,0.01242,SL1,1.00000,0.19517
11.3260,0.0605,0.46216,0.01251,SL1,1.00000,0.19641
11.3870,0.0605,0.46227,0.01256,SL1,1.00000,0.19764
11.4470,0.0605,0.46645,0.01272,SL1,1.00000,0.19884
11.5080,0.0605,0.46473,0.01274,SL1,1.00000,0.20003
11.5680,0.0605,0.46707,0.01284,SL1,1.00000,0.20119
11.6290,0.0605,0.47076,0.01296,SL1,1.00000,0.20234
11.6890,0.0605,0.46247,0.01285,SL1,1.00000,0.20347
11.7490,0.0605,0.46610,0.01293,SL1,1.00000,0.20458
11.8100,0.0605,0.46831,0.01298,SL1,1.00000,0.20567
11.8700,0.0605,0.46292,0.01289,SL1,1.00000,0.20674
11.9310,0.0605,0.47098,0.01304,SL1,1.00000,0.20779
11.9910,0.0605,0.46709,0.01298,SL1,1.00000,0.20882
12.0520,0.0605,0.46627,0.01298,SL1,1.00000,0.20983
12.1120,0.0605,0.46641,0.01298,SL1,1.00000,0.21083
12.1730,0.0605,0.47571,0.01314,SL1,1.00000,0.21180
12.2330,0.0605,0.47063,0.01305,SL1,1.00000,0.21276
12.2940,0.0605,0.47356,0.01310,SL1,1.00000,0.21370
12.3540,0.0605,0.48413,0.01328,SL1,1.00000,0.21462
12.4150,0.0605,0.48650,0.01331,SL1,1.00000,0.21552
12.4750,0.0605,0.49490,0.01345,SL1,1.00000,0.21641
12.5360,0.0605,0.50617,0.01387,SL1,1.00000,0.21728
12.5960,0.0605,0.50800,0.01388,SL1,1.00000,0.21813
12.6570,0.0605,0.50658,0.01366,SL1,1.00000,0.21896
12.7170,0.0605,0.50975,0.01371,SL1,1.00000,0.21978
12.7780,0.0605,0.51702,0.01385,SL1,1.00000,0.22057
12.8380,0.0605,0.52434,0.01399,SL1,1.00000,0.22135
12.8990,0.0605,0.52757,0.01409,SL1,1.00000,0.22212
12.9590,0.0605,0.53094,0.01418,SL1,1.00000,0.22287
13.0200,0.0605,0.53813,0.01431,SL1,1.00000,0.22360
13.0800,0.0605,0.54234,0.01464,SL1,1.00000,0.22431
13.1410,0.0605,0.54015,0.01465,SL1,1.00000,0.22501
13.2010,0.0605,0.54732,0.01460,SL1,1.00000,0.22569
13.2620,0.0605,0.55095,0.01471,SL1,1.00000,0.22636
13.3220,0.0605,0.55937,0.01489,SL1,1.00000,0.22701
13.3830,0.0605,0.56950,0.01512,SL1,1.00000,0.22764
13.4430,0.0605,0.57356,0.01525,SL1,1.00000,0.22826
14.1540,0.0847,0.60753,0.01461,LL2,0.42272,0.23443
14.2390,0.0847,0.62085,0.01452,LL2,0.42272,0.23504
14.3230,0.0847,0.61459,0.01412,LL2,0.42272,0.23562
14.4080,0.0847,0.63021,0.01424,LL2,0.42272,0.23618
14.4930,0.0847,0.63216,0.01412,LL2,0.42272,0.23671
14.5770,0.0847,0.64101,0.01423,LL2,0.42272,0.23721
14.6620,0.0847,0.64321,0.01427,LL2,0.42272,0.23769
14.7470,0.0847,0.63662,0.01417,LL2,0.42272,0.23815
14.8310,0.0847,0.63621,0.01421,LL2,0.42272,0.23858
14.9160,0.0847,0.64375,0.01441,LL2,0.42272,0.23899
15.0010,0.0847,0.64780,0.01453,LL2,0.42272,0.23938
15.0850,0.0847,0.65094,0.01465,LL2,0.42272,0.23975
15.1700,0.0847,0.67312,0.01517,LL2,0.42272,0.24009
15.2550,0.0847,0.67321,0.01522,LL2,0.42272,0.24041
15.4240,0.0847,0.68827,0.01511,LL2,0.42272,0.24100
15.5090,0.0847,0.68982,0.01502,LL2,0.42272,0.24126
15.5940,0.0847,0.69981,0.01512,LL2,0.42272,0.24150
15.6780,0.0847,0.70513,0.01517,LL2,0.42272,0.24172
15.7630,0.0847,0.70963,0.01525,LL2,0.42272,0.24192
15.8480,0.0847,0.72254,0.01556,LL2,0.42272,0.24211
15.9320,0.0847,0.72934,0.01583,LL2,0.42272,0.24227
16.0170,0.0847,0.71741,0.01583,LL2,0.42272,0.24242
16.1020,0.0847,0.71445,0.01598,LL2,0.42272,0.24255
16.1860,0.0847,0.73753,0.01659,LL2,0.42272,0.24266
16.2710,0.0847,0.73817,0.01690,LL2,0.42272,0.24276
16.3560,0.0847,0.74626,0.01712,LL2,0.42272,0.24284
16.4400,0.0847,0.73443,0.01664,LL2,0.42272,0.24290
16.5250,0.0847,0.73708,0.01642,LL2,0.42272,0.24295
16.6100,0.0847,0.74045,0.01624,LL2,0.42272,0.24298
16.6940,0.0847,0.75876,0.01649,LL2,0.42272,0.24299
16.7790,0.0847,0.76266,0.01652,LL2,0.42272,0.24300
16.8640,0.0847,0.75562,0.01638,LL2,0.42272,0.24298
16.9480,0.0847,0.75207,0.01629,LL2,0.42272,0.24296
17.0330,0.0847,0.76144,0.01645,LL2,0.42272,0.24291
17.1180,0.0847,0.77309,0.01674,LL2,0.42272,0.24286
17.2020,0.0847,0.78571,0.01714,LL2,0.42272,0.24279
17.2870,0.0847,0.79824,0.01762,LL2,0.42272,0.24271
17.3720,0.0847,0.79315,0.01778,LL2,0.42272,0.24261
17.4560,0.0847,0.78955,0.01773,LL2,0.42272,0.24251
17.5410,0.0847,0.79732,0.01770,LL2,0.42272,0.24239
