# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2006q1/extract/irs/sl/pre3.3/SPITZER_S0_20675840_0002_0002_5_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.3/SPITZER_S0_20675840_0002_0000_5_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.3/SPITZER_S0_20675840_0002_0001_5_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0015_0000_5_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0015_0002_5_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0018_0000_5_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0015_0001_5_bcd_spect.tbl, /home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0018_0002_5_bcd_spect.tbl,
#     /home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0018_0001_5_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0015_0000_5_bcd_spect.tbl: 0.996400222404094, /home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0015_0001_5_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0015_0002_5_bcd_spect.tbl: 1.0031125391956879, /home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0018_0000_5_bcd_spect.tbl: 1.0022472587839775,
#       /home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0018_0001_5_bcd_spect.tbl: 1.0, /home/msk/data/targets/c2006q1/extract/irs/ll/pre3.3/SPITZER_S2_20675840_0018_0002_5_bcd_spect.tbl: 0.9989905782598045,
#       /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.3/SPITZER_S0_20675840_0002_0000_5_bcd_spect.tbl: 1.0, /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.3/SPITZER_S0_20675840_0002_0001_5_bcd_spect.tbl: 1.0118998934941557,
#       /home/msk/data/targets/c2006q1/extract/irs/sl/pre3.3/SPITZER_S0_20675840_0002_0002_5_bcd_spect.tbl: 0.9833438871541804}
# - coadd: [3 sl1 spectra coadded with meanclip(sig=2.5)., 3 ll2 spectra coadded with meanclip(sig=2.5)., 3 ll3 spectra coadded with meanclip(sig=2.5).,
#     3 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 9.753530000000012 from sl1, Zapped 9.814009999999996 from sl1]
# - trim:
#     ll1: [20.6, 35]
#     ll2: [0, 19.55]
#     ll3: [19.3, 20.8]
#     sl1: [0, 13.5]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 1.0, ll2 scaled by 0.36867285753584556, ll3 scaled by 0.3730728083909161, ll1 scaled by 0.35558103845467376]
# - {object: McNaught (C}
# - {naif id: '1002411'}
# - {naif name: C/2006 Q1}
# - {observer: Diane Wooden}
# - {program id: '30069'}
# - {start time: '2008-01-17T14:30:11.836'}
# - {stop time: '2008-01-17T15:10:14.879'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 18.87, LL2: 18.87, SL1: 44.04}
#     number: {LL1: 3, LL2: 3, SL1: 3}
# - {rh: 3.253 AU}
# - {Delta: 3.214 AU}
# - {phase: 18.0 deg}
# - Sun angle: [118.2 deg, Projected Sun angle (E of N)]
# - Velocity angle: [69.4 deg, Projected target velocity angle (E of N)]
# - RA: [157d42m43.5751s, Initial slit center RA]
# - Dec: [-46d07m08.7611s, Initial slit center Dec]
# - position angle: {LL1: 119.28 deg, LL2: 119.28 deg, SL1: -156.97 deg, comment: Slit position angle (E of N)}
# - lambda: [184d03m25.8455s, Ecliptic longitude]
# - beta: [-49d59m05.5233s, Ecliptic latitude]
# - R_Spitzer: {x: 14377327.367404 km, y: 137018692.258775 km, z: 61967940.218505 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 23.0 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
12.2940,0.0605,0.11899,0.00256,SL1,1.00000,0.00000
12.3540,0.0605,0.12244,0.00260,SL1,1.00000,0.00000
12.4150,0.0605,0.12600,0.00264,SL1,1.00000,0.00000
12.4750,0.0605,0.13026,0.00295,SL1,1.00000,0.00000
12.5360,0.0605,0.12946,0.00273,SL1,1.00000,0.00000
12.5960,0.0605,0.13158,0.00272,SL1,1.00000,0.00000
12.6570,0.0605,0.13509,0.00280,SL1,1.00000,0.00000
12.7170,0.0605,0.13797,0.00290,SL1,1.00000,0.00000
12.7780,0.0605,0.14025,0.00295,SL1,1.00000,0.00000
12.8380,0.0605,0.14236,0.00294,SL1,1.00000,0.00000
12.8990,0.0605,0.14536,0.00299,SL1,1.00000,0.00000
12.9590,0.0605,0.14952,0.00307,SL1,1.00000,0.00000
13.0200,0.0605,0.15206,0.00311,SL1,1.00000,0.00000
13.0800,0.0605,0.15382,0.00316,SL1,1.00000,0.00000
13.1410,0.0605,0.15303,0.00319,SL1,1.00000,0.00000
13.2010,0.0605,0.15451,0.00327,SL1,1.00000,0.00000
13.2620,0.0605,0.16028,0.00339,SL1,1.00000,0.00000
13.3220,0.0605,0.16465,0.00345,SL1,1.00000,0.00000
13.3830,0.0605,0.16818,0.00356,SL1,1.00000,0.00000
13.4430,0.0605,0.17037,0.00360,SL1,1.00000,0.00000
14.0690,0.0847,0.19130,0.00491,LL2,0.36867,0.00000
14.1540,0.0847,0.20480,0.00477,LL2,0.36867,0.00000
14.2390,0.0847,0.20595,0.00456,LL2,0.36867,0.00000
14.3230,0.0847,0.20867,0.00450,LL2,0.36867,0.00000
14.4080,0.0847,0.21263,0.00451,LL2,0.36867,0.00000
14.4930,0.0847,0.21750,0.00457,LL2,0.36867,0.00000
14.5770,0.0847,0.22287,0.00468,LL2,0.36867,0.00000
14.6620,0.0847,0.22556,0.00483,LL2,0.36867,0.00000
14.7470,0.0847,0.22864,0.00501,LL2,0.36867,0.00000
14.8310,0.0847,0.22984,0.00552,LL2,0.36867,0.00000
14.9160,0.0847,0.23505,0.00570,LL2,0.36867,0.00000
15.0010,0.0847,0.23721,0.00569,LL2,0.36867,0.00000
15.0850,0.0847,0.24268,0.00520,LL2,0.36867,0.00000
15.1700,0.0847,0.24905,0.00522,LL2,0.36867,0.00000
15.2550,0.0847,0.25467,0.00524,LL2,0.36867,0.00000
15.3400,0.0847,0.25302,0.00520,LL2,0.36867,0.00000
15.4240,0.0847,0.26149,0.00521,LL2,0.36867,0.00000
15.5090,0.0847,0.26794,0.00525,LL2,0.36867,0.00000
15.5940,0.0847,0.26976,0.00528,LL2,0.36867,0.00000
15.6780,0.0847,0.27053,0.00532,LL2,0.36867,0.00000
15.7630,0.0847,0.27693,0.00548,LL2,0.36867,0.00000
15.8480,0.0847,0.28340,0.00570,LL2,0.36867,0.00000
15.9320,0.0847,0.29172,0.00605,LL2,0.36867,0.00000
16.0170,0.0847,0.28389,0.00617,LL2,0.36867,0.00000
16.1020,0.0847,0.29180,0.00640,LL2,0.36867,0.00000
16.1860,0.0847,0.30488,0.00659,LL2,0.36867,0.00000
16.2710,0.0847,0.30855,0.00660,LL2,0.36867,0.00000
16.3560,0.0847,0.31241,0.00655,LL2,0.36867,0.00000
16.4400,0.0847,0.31739,0.00648,LL2,0.36867,0.00000
16.5250,0.0847,0.31385,0.00630,LL2,0.36867,0.00000
16.6100,0.0847,0.31871,0.00633,LL2,0.36867,0.00000
16.6940,0.0847,0.32446,0.00643,LL2,0.36867,0.00000
16.7790,0.0847,0.32795,0.00654,LL2,0.36867,0.00000
16.8640,0.0847,0.33287,0.00670,LL2,0.36867,0.00000
16.9480,0.0847,0.33294,0.00677,LL2,0.36867,0.00000
17.0330,0.0847,0.33729,0.00689,LL2,0.36867,0.00000
17.1180,0.0847,0.34938,0.00719,LL2,0.36867,0.00000
17.2020,0.0847,0.35588,0.00743,LL2,0.36867,0.00000
17.2870,0.0847,0.35743,0.00747,LL2,0.36867,0.00000
17.3720,0.0847,0.36492,0.00753,LL2,0.36867,0.00000
17.4560,0.0847,0.36182,0.00733,LL2,0.36867,0.00000
17.5410,0.0847,0.36627,0.00728,LL2,0.36867,0.00000
17.6260,0.0847,0.37217,0.00733,LL2,0.36867,0.00000
17.7100,0.0847,0.38047,0.00748,LL2,0.36867,0.00000
17.7950,0.0847,0.38267,0.00755,LL2,0.36867,0.00000
17.8800,0.0847,0.38406,0.00765,LL2,0.36867,0.00000
17.9640,0.0847,0.39320,0.00790,LL2,0.36867,0.00000
18.0490,0.0847,0.39919,0.00812,LL2,0.36867,0.00000
18.1340,0.0847,0.40095,0.00830,LL2,0.36867,0.00000
18.2190,0.0847,0.40990,0.00864,LL2,0.36867,0.00000
18.3030,0.0847,0.40967,0.00878,LL2,0.36867,0.00000
18.3880,0.0847,0.41599,0.00889,LL2,0.36867,0.00000
18.4730,0.0847,0.41186,0.00867,LL2,0.36867,0.00000
18.5570,0.0847,0.42112,0.00873,LL2,0.36867,0.00000
18.6420,0.0847,0.42583,0.00872,LL2,0.36867,0.00000
18.7270,0.0847,0.42533,0.00864,LL2,0.36867,0.00000
18.8110,0.0847,0.42991,0.00867,LL2,0.36867,0.00000
18.8960,0.0847,0.43425,0.00872,LL2,0.36867,0.00000
18.9810,0.0847,0.43607,0.00878,LL2,0.36867,0.00000
19.0650,0.0847,0.43993,0.00898,LL2,0.36867,0.00000
19.1500,0.0847,0.44783,0.00944,LL2,0.36867,0.00000
19.2350,0.0847,0.44540,0.00971,LL2,0.36867,0.00000
19.3190,0.0847,0.44404,0.01008,LL2,0.36867,0.00000
19.4040,0.0847,0.43856,0.01016,LL2,0.36867,0.00000
19.4890,0.0847,0.45660,0.01046,LL2,0.36867,0.00000
19.4040,0.1690,0.45256,0.00889,LL3,0.37307,0.00000
19.5730,0.1690,0.46088,0.00896,LL3,0.37307,0.00000
19.7430,0.1690,0.46986,0.00909,LL3,0.37307,0.00000
19.9120,0.1690,0.47105,0.00912,LL3,0.37307,0.00000
20.0810,0.1690,0.47534,0.00922,LL3,0.37307,0.00000
20.2510,0.1690,0.47868,0.00933,LL3,0.37307,0.00000
20.4200,0.1690,0.48187,0.00947,LL3,0.37307,0.00000
20.5890,0.1690,0.49092,0.00975,LL3,0.37307,0.00000
20.7590,0.1690,0.50050,0.01000,LL3,0.37307,0.00000
20.7590,0.1690,0.53344,0.01138,LL1,0.35558,0.00000
20.9280,0.1690,0.49800,0.01038,LL1,0.35558,0.00000
21.0980,0.1690,0.48382,0.00981,LL1,0.35558,0.00000
21.2670,0.1690,0.53065,0.01111,LL1,0.35558,0.00000
21.4360,0.1690,0.51992,0.01072,LL1,0.35558,0.00000
21.6060,0.1690,0.49742,0.00997,LL1,0.35558,0.00000
21.7750,0.1690,0.52808,0.01068,LL1,0.35558,0.00000
21.9440,0.1690,0.55939,0.01138,LL1,0.35558,0.00000
22.1140,0.1690,0.53886,0.01052,LL1,0.35558,0.00000
22.2830,0.1690,0.52016,0.00998,LL1,0.35558,0.00000
22.4520,0.1690,0.54600,0.01059,LL1,0.35558,0.00000
22.6220,0.1690,0.56722,0.01097,LL1,0.35558,0.00000
22.7910,0.1690,0.58638,0.01109,LL1,0.35558,0.00000
22.9600,0.1690,0.57127,0.01068,LL1,0.35558,0.00000
23.1300,0.1690,0.55287,0.01035,LL1,0.35558,0.00000
23.2990,0.1690,0.57104,0.01076,LL1,0.35558,0.00000
23.4680,0.1690,0.57295,0.01079,LL1,0.35558,0.00000
23.6380,0.1690,0.56936,0.01063,LL1,0.35558,0.00000
23.8070,0.1690,0.57021,0.01057,LL1,0.35558,0.00000
23.9770,0.1690,0.58068,0.01078,LL1,0.35558,0.00000
24.1460,0.1690,0.59657,0.01114,LL1,0.35558,0.00000
24.3150,0.1690,0.59637,0.01117,LL1,0.35558,0.00000
24.4850,0.1690,0.58689,0.01097,LL1,0.35558,0.00000
24.6540,0.1690,0.58288,0.01090,LL1,0.35558,0.00000
24.8230,0.1690,0.59995,0.01132,LL1,0.35558,0.00000
24.9930,0.1690,0.60638,0.01159,LL1,0.35558,0.00000
25.1620,0.1690,0.60765,0.01162,LL1,0.35558,0.00000
25.3310,0.1690,0.59950,0.01139,LL1,0.35558,0.00000
25.5010,0.1690,0.59838,0.01133,LL1,0.35558,0.00000
25.6700,0.1690,0.60217,0.01147,LL1,0.35558,0.00000
25.8390,0.1690,0.61057,0.01170,LL1,0.35558,0.00000
26.0090,0.1690,0.61141,0.01167,LL1,0.35558,0.00000
26.1780,0.1690,0.61202,0.01155,LL1,0.35558,0.00000
26.3470,0.1690,0.61236,0.01144,LL1,0.35558,0.00000
26.5170,0.1690,0.61751,0.01149,LL1,0.35558,0.00000
26.6860,0.1690,0.62629,0.01167,LL1,0.35558,0.00000
26.8560,0.1690,0.62653,0.01171,LL1,0.35558,0.00000
27.0250,0.1690,0.62500,0.01171,LL1,0.35558,0.00000
27.1940,0.1690,0.62808,0.01174,LL1,0.35558,0.00000
27.3640,0.1690,0.63297,0.01180,LL1,0.35558,0.00000
27.5330,0.1690,0.62923,0.01172,LL1,0.35558,0.00000
27.7020,0.1690,0.62598,0.01172,LL1,0.35558,0.00000
27.8720,0.1690,0.63016,0.01193,LL1,0.35558,0.00000
28.0410,0.1690,0.63567,0.01217,LL1,0.35558,0.00000
28.2100,0.1690,0.64070,0.01240,LL1,0.35558,0.00000
28.3800,0.1690,0.62638,0.01215,LL1,0.35558,0.00000
28.5490,0.1690,0.63324,0.01219,LL1,0.35558,0.00000
28.7180,0.1690,0.62781,0.01198,LL1,0.35558,0.00000
28.8880,0.1690,0.63754,0.01214,LL1,0.35558,0.00000
29.0570,0.1690,0.63233,0.01213,LL1,0.35558,0.00000
29.2270,0.1690,0.64345,0.01240,LL1,0.35558,0.00000
29.3960,0.1690,0.63490,0.01220,LL1,0.35558,0.00000
29.5650,0.1690,0.63283,0.01209,LL1,0.35558,0.00000
29.7350,0.1690,0.63693,0.01206,LL1,0.35558,0.00000
29.9040,0.1690,0.63751,0.01199,LL1,0.35558,0.00000
30.0730,0.1690,0.63100,0.01185,LL1,0.35558,0.00000
30.2430,0.1690,0.63249,0.01192,LL1,0.35558,0.00000
30.4120,0.1690,0.64048,0.01221,LL1,0.35558,0.00000
30.5810,0.1690,0.63178,0.01223,LL1,0.35558,0.00000
30.7510,0.1690,0.63496,0.01250,LL1,0.35558,0.00000
30.9200,0.1690,0.62314,0.01247,LL1,0.35558,0.00000
31.0890,0.1690,0.65233,0.01323,LL1,0.35558,0.00000
31.2590,0.1690,0.62711,0.01293,LL1,0.35558,0.00000
31.4280,0.1690,0.62809,0.01280,LL1,0.35558,0.00000
31.5970,0.1690,0.63998,0.01297,LL1,0.35558,0.00000
31.7670,0.1690,0.66173,0.01337,LL1,0.35558,0.00000
31.9360,0.1690,0.64372,0.01303,LL1,0.35558,0.00000
32.1060,0.1690,0.64475,0.01310,LL1,0.35558,0.00000
32.2750,0.1690,0.65591,0.01336,LL1,0.35558,0.00000
32.4440,0.1690,0.65582,0.01407,LL1,0.35558,0.00000
32.6140,0.1690,0.65149,0.01399,LL1,0.35558,0.00000
32.7830,0.1690,0.64429,0.01318,LL1,0.35558,0.00000
32.9520,0.1690,0.65088,0.01337,LL1,0.35558,0.00000
33.1220,0.1690,0.65813,0.01382,LL1,0.35558,0.00000
33.2910,0.1690,0.63283,0.01393,LL1,0.35558,0.00000
33.4600,0.1690,0.62572,0.01449,LL1,0.35558,0.00000
33.6300,0.1690,0.64972,0.01625,LL1,0.35558,0.00000
33.7990,0.1690,0.61249,0.01590,LL1,0.35558,0.00000
33.9680,0.1690,0.63392,0.01650,LL1,0.35558,0.00000
34.1380,0.1690,0.62103,0.01575,LL1,0.35558,0.00000
34.3070,0.1690,0.61420,0.01507,LL1,0.35558,0.00000
34.4760,0.1690,0.60859,0.01455,LL1,0.35558,0.00000
34.6460,0.1690,0.63839,0.01508,LL1,0.35558,0.00000
34.8150,0.1690,0.64998,0.01548,LL1,0.35558,0.00000
34.9850,0.1690,0.62392,0.01541,LL1,0.35558,0.00000
