# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0001_0002_7_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0005_0001_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0005_0002_7_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0005_0000_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0005_0004_7_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0001_0001_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0001_0000_7_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0005_0003_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0013_0001_7_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0010_0001_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0013_0002_7_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0010_0002_7_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0013_0000_7_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0010_0000_7_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0010_0000_7_bcd_spect.tbl: 1.0018424082352777, /home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0010_0001_7_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0010_0002_7_bcd_spect.tbl: 0.9983917624579507, /home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0013_0000_7_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0013_0001_7_bcd_spect.tbl: 1.0056021002349773, /home/msk/data/targets/c2004b1/extract/irs/ll/post2.7/SPITZER_S2_15791104_0013_0002_7_bcd_spect.tbl: 0.9983956825992418,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0001_0000_7_bcd_spect.tbl: 0.7976118457177153, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0001_0001_7_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0001_0002_7_bcd_spect.tbl: 1.0775961156924987, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0005_0000_7_bcd_spect.tbl: 0.9969454361137868,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0005_0001_7_bcd_spect.tbl: 1.0212094210741538, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0005_0002_7_bcd_spect.tbl: 1.0083501492715663,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0005_0003_7_bcd_spect.tbl: 0.9989908614243651, /home/msk/data/targets/c2004b1/extract/irs/sl/post2.7/SPITZER_S0_15791104_0005_0004_7_bcd_spect.tbl: 1.0}
# - coadd: [3 sl2 spectra coadded with meanclip(sig=2.5)., 3 sl3 spectra coadded with meanclip(sig=2.5)., 5 sl1 spectra coadded with meanclip(sig=2.5).,
#     3 ll1 spectra coadded with meanclip(sig=2.5)., 3 ll2 spectra coadded with meanclip(sig=2.5)., 3 ll3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 8.543859999999995 from sl1, Zapped 8.604340000000008 from sl1, Zapped 15.339510000000018 from ll2, Zapped 15.424179999999978
#       from ll2, Zapped 17.20240000000001 from ll2, Zapped 17.456429999999955 from ll2, Zapped 25.500729999999976 from ll1]
# - trim:
#     ll1: [20.5, 31]
#     ll2: [0, 19.55]
#     ll3: [19.4, 100]
#     sl1: [0, 13.5]
#     sl2: [0, 0]
#     sl3: [0, 0]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 1.0, ll2 scaled by 0.40107761127661995, ll3 scaled by 0.4087897680320305, ll1 scaled by 0.3894133149290684]
# - {object: C}
# - {naif id: '1000476'}
# - {naif name: C/2004 B1}
# - {observer: Diane Wooden}
# - {program id: '20104'}
# - {start time: '2006-07-26T03:51:10.892'}
# - {stop time: '2006-07-26T05:07:12.712'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 44.04, LL2: 44.04, SL1: 304.75, SL2: 725.49}
#     number: {LL1: 3, LL2: 3, SL1: 5, SL2: 3}
# - {rh: 2.689 AU}
# - {Delta: 2.234 AU}
# - {phase: 21.5 deg}
# - Sun angle: [-46.0 deg, Projected Sun angle (E of N)]
# - Velocity angle: [-24.4 deg, Projected target velocity angle (E of N)]
# - RA: [237d30m01.9575s, Initial slit center RA]
# - Dec: [35d31m42.8708s, Initial slit center Dec]
# - position angle: {LL1: -44.88 deg, LL2: -44.88 deg, SL1: 38.86 deg, SL2: 38.87 deg, comment: Slit position angle (E of N)}
# - lambda: [222d20m43.3746s, Ecliptic longitude]
# - beta: [53d43m32.4547s, Ecliptic latitude]
# - R_Spitzer: {x: 39940628.913655 km, y: -134738607.590109 km, z: -60125857.059913 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 38.9 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
14.4930,0.0847,0.10952,0.00220,LL2,0.40108,0.00000
14.5770,0.0847,0.11237,0.00224,LL2,0.40108,0.00000
14.6620,0.0847,0.11615,0.00234,LL2,0.40108,0.00000
14.7470,0.0847,0.11626,0.00242,LL2,0.40108,0.00000
14.8310,0.0847,0.11761,0.00242,LL2,0.40108,0.00000
14.9160,0.0847,0.11901,0.00248,LL2,0.40108,0.00000
15.0010,0.0847,0.12110,0.00248,LL2,0.40108,0.00000
15.0850,0.0847,0.12044,0.00244,LL2,0.40108,0.00000
15.1700,0.0847,0.12274,0.00245,LL2,0.40108,0.00000
15.2550,0.0847,0.12711,0.00250,LL2,0.40108,0.00000
15.5090,0.0847,0.13001,0.00247,LL2,0.40108,0.00000
15.5940,0.0847,0.13184,0.00250,LL2,0.40108,0.00000
15.6780,0.0847,0.13326,0.00254,LL2,0.40108,0.00000
15.7630,0.0847,0.13483,0.00258,LL2,0.40108,0.00000
15.8480,0.0847,0.13650,0.00264,LL2,0.40108,0.00000
15.9320,0.0847,0.13971,0.00277,LL2,0.40108,0.00000
16.0170,0.0847,0.14344,0.00291,LL2,0.40108,0.00000
16.1020,0.0847,0.14340,0.00293,LL2,0.40108,0.00000
16.1860,0.0847,0.14710,0.00302,LL2,0.40108,0.00000
16.2710,0.0847,0.14998,0.00318,LL2,0.40108,0.00000
16.3560,0.0847,0.15177,0.00315,LL2,0.40108,0.00000
16.4400,0.0847,0.15222,0.00297,LL2,0.40108,0.00000
16.5250,0.0847,0.15047,0.00292,LL2,0.40108,0.00000
16.6100,0.0847,0.14980,0.00289,LL2,0.40108,0.00000
16.6940,0.0847,0.15266,0.00294,LL2,0.40108,0.00000
16.7790,0.0847,0.15460,0.00309,LL2,0.40108,0.00000
16.8640,0.0847,0.15679,0.00317,LL2,0.40108,0.00000
16.9480,0.0847,0.16106,0.00316,LL2,0.40108,0.00000
17.0330,0.0847,0.15852,0.00311,LL2,0.40108,0.00000
17.1180,0.0847,0.16070,0.00319,LL2,0.40108,0.00000
17.2870,0.0847,0.16583,0.00331,LL2,0.40108,0.00000
17.3720,0.0847,0.16492,0.00327,LL2,0.40108,0.00000
17.5410,0.0847,0.16893,0.00326,LL2,0.40108,0.00000
17.6260,0.0847,0.17283,0.00333,LL2,0.40108,0.00000
17.7100,0.0847,0.17333,0.00335,LL2,0.40108,0.00000
17.7950,0.0847,0.17490,0.00342,LL2,0.40108,0.00000
17.8800,0.0847,0.17656,0.00349,LL2,0.40108,0.00000
17.9640,0.0847,0.17642,0.00351,LL2,0.40108,0.00000
18.0490,0.0847,0.17799,0.00354,LL2,0.40108,0.00000
18.1340,0.0847,0.18143,0.00362,LL2,0.40108,0.00000
18.2190,0.0847,0.17962,0.00365,LL2,0.40108,0.00000
18.3030,0.0847,0.18407,0.00378,LL2,0.40108,0.00000
18.3880,0.0847,0.19272,0.00391,LL2,0.40108,0.00000
18.4730,0.0847,0.18554,0.00372,LL2,0.40108,0.00000
18.5570,0.0847,0.18674,0.00371,LL2,0.40108,0.00000
18.6420,0.0847,0.19284,0.00379,LL2,0.40108,0.00000
18.7270,0.0847,0.19351,0.00378,LL2,0.40108,0.00000
18.8110,0.0847,0.19168,0.00374,LL2,0.40108,0.00000
18.8960,0.0847,0.19245,0.00375,LL2,0.40108,0.00000
18.9810,0.0847,0.19221,0.00375,LL2,0.40108,0.00000
19.0650,0.0847,0.19239,0.00381,LL2,0.40108,0.00000
19.1500,0.0847,0.19703,0.00404,LL2,0.40108,0.00000
19.2350,0.0847,0.19772,0.00412,LL2,0.40108,0.00000
19.3190,0.0847,0.20154,0.00426,LL2,0.40108,0.00000
19.4040,0.0847,0.20229,0.00436,LL2,0.40108,0.00000
19.4890,0.0847,0.19556,0.00424,LL2,0.40108,0.00000
19.4040,0.1690,0.19825,0.00380,LL3,0.40879,0.00000
19.5730,0.1690,0.20114,0.00384,LL3,0.40879,0.00000
19.7430,0.1690,0.20572,0.00392,LL3,0.40879,0.00000
19.9120,0.1690,0.20565,0.00394,LL3,0.40879,0.00000
20.0810,0.1690,0.20924,0.00400,LL3,0.40879,0.00000
20.2510,0.1690,0.21092,0.00406,LL3,0.40879,0.00000
20.4200,0.1690,0.21049,0.00407,LL3,0.40879,0.00000
20.5890,0.1690,0.21466,0.00418,LL3,0.40879,0.00000
20.7590,0.1690,0.21326,0.00418,LL3,0.40879,0.00000
20.9280,0.1690,0.21046,0.00407,LL3,0.40879,0.00000
21.0980,0.1690,0.21529,0.00411,LL3,0.40879,0.00000
21.2670,0.1690,0.21563,0.00409,LL3,0.40879,0.00000
21.4360,0.1690,0.21519,0.00426,LL3,0.40879,0.00000
20.5890,0.1690,0.20395,0.00410,LL1,0.38941,0.00000
20.7590,0.1690,0.22172,0.00458,LL1,0.38941,0.00000
20.9280,0.1690,0.21924,0.00442,LL1,0.38941,0.00000
21.0980,0.1690,0.20812,0.00412,LL1,0.38941,0.00000
21.2670,0.1690,0.21663,0.00442,LL1,0.38941,0.00000
21.4360,0.1690,0.22727,0.00453,LL1,0.38941,0.00000
21.6060,0.1690,0.21371,0.00440,LL1,0.38941,0.00000
21.7750,0.1690,0.21973,0.00450,LL1,0.38941,0.00000
21.9440,0.1690,0.23008,0.00458,LL1,0.38941,0.00000
22.1140,0.1690,0.22518,0.00432,LL1,0.38941,0.00000
22.2830,0.1690,0.21406,0.00407,LL1,0.38941,0.00000
22.4520,0.1690,0.21994,0.00421,LL1,0.38941,0.00000
22.6220,0.1690,0.23160,0.00442,LL1,0.38941,0.00000
22.7910,0.1690,0.23207,0.00436,LL1,0.38941,0.00000
22.9600,0.1690,0.22462,0.00418,LL1,0.38941,0.00000
23.1300,0.1690,0.22410,0.00418,LL1,0.38941,0.00000
23.2990,0.1690,0.23120,0.00433,LL1,0.38941,0.00000
23.4680,0.1690,0.23514,0.00440,LL1,0.38941,0.00000
23.6380,0.1690,0.23252,0.00433,LL1,0.38941,0.00000
23.8070,0.1690,0.22807,0.00423,LL1,0.38941,0.00000
23.9770,0.1690,0.22851,0.00423,LL1,0.38941,0.00000
24.1460,0.1690,0.23009,0.00429,LL1,0.38941,0.00000
24.3150,0.1690,0.23661,0.00442,LL1,0.38941,0.00000
24.4850,0.1690,0.23264,0.00433,LL1,0.38941,0.00000
24.6540,0.1690,0.22928,0.00428,LL1,0.38941,0.00000
24.8230,0.1690,0.23453,0.00441,LL1,0.38941,0.00000
24.9930,0.1690,0.23292,0.00444,LL1,0.38941,0.00000
25.1620,0.1690,0.23445,0.00446,LL1,0.38941,0.00000
25.3310,0.1690,0.23339,0.00442,LL1,0.38941,0.00000
25.6700,0.1690,0.23156,0.00438,LL1,0.38941,0.00000
25.8390,0.1690,0.22965,0.00439,LL1,0.38941,0.00000
26.0090,0.1690,0.23343,0.00452,LL1,0.38941,0.00000
26.1780,0.1690,0.22944,0.00440,LL1,0.38941,0.00000
26.3470,0.1690,0.22941,0.00427,LL1,0.38941,0.00000
26.5170,0.1690,0.23121,0.00435,LL1,0.38941,0.00000
