# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0003_0001_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0003_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0002_0002_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0003_0002_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0002_0000_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0002_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0004_0004_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0005_0004_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0007_0001_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0007_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0006_0000_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0005_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0005_0003_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0006_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0004_0001_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0004_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0004_0003_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0005_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0004_0002_8_bcd_spect.tbl, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0005_0002_8_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0004_0000_8_bcd_spect.tbl: 1.002724743590048, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0004_0001_8_bcd_spect.tbl: 1.0159032272032058,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0004_0002_8_bcd_spect.tbl: 1.0234600852601314, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0004_0003_8_bcd_spect.tbl: 0.895351345548505,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0004_0004_8_bcd_spect.tbl: 1.018851119781616, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0005_0000_8_bcd_spect.tbl: 1.0048435653312984,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0005_0001_8_bcd_spect.tbl: 0.9407998426848401, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0005_0002_8_bcd_spect.tbl: 0.997290024387312,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0005_0003_8_bcd_spect.tbl: 0.9775484936681059, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0005_0004_8_bcd_spect.tbl: 0.9434431066948495,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0006_0000_8_bcd_spect.tbl: 0.9961552504206159, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0006_0001_8_bcd_spect.tbl: 1.0066867383774656,
#       /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0007_0000_8_bcd_spect.tbl: 0.9793478928714637, /home/msk/data/targets/c2004b1/extract/irs/ll/post4.8/SPITZER_S2_15789568_0007_0001_8_bcd_spect.tbl: 1.003874542873551,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0002_0000_8_bcd_spect.tbl: 0.9620756898936532, /home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0002_0001_8_bcd_spect.tbl: 1.0410369025419568,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0002_0002_8_bcd_spect.tbl: 0.9560059484914717, /home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0003_0000_8_bcd_spect.tbl: 1.1052542461185788,
#       /home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0003_0001_8_bcd_spect.tbl: 0.9576553204875908, /home/msk/data/targets/c2004b1/extract/irs/sl/post4.8/SPITZER_S0_15789568_0003_0002_8_bcd_spect.tbl: 1.1747027146753048}
# - coadd: [6 sl1 spectra coadded with meanclip(sig=2.5)., 10 ll2 spectra coadded with meanclip(sig=2.5)., 10 ll3 spectra coadded with
#       meanclip(sig=2.5)., 4 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 8.362409999999997 from sl1, Zapped 8.42289000000001 from sl1, Zapped 8.604340000000008 from sl1, Zapped 9.753530000000012
#       from sl1, Zapped 9.814009999999996 from sl1, Zapped 11.386589999999956 from sl1, Zapped 11.991430000000037 from sl1, Zapped 12.05191000000002
#       from sl1, Zapped 12.898680000000013 from sl1, Zapped 12.959159999999997 from sl1, Zapped 13.26157999999998 from sl1, Zapped 29.39587000000006
#       from ll1, Zapped 29.565219999999954 from ll1, Zapped 14.408060000000006 from ll2, Zapped 14.492739999999998 from ll2, Zapped 17.795139999999947
#       from ll2, Zapped 17.87981000000002 from ll2, Zapped 17.964489999999955 from ll2, Zapped 18.557230000000004 from ll2, Zapped 18.895939999999996
#       from ll2, Zapped 18.980609999999956 from ll2]
# - trim:
#     ll1: [21, 35]
#     ll2: [14, 19.45]
#     ll3: [19.65, 22]
#     sl1: [0, 13.5]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 2.5616043027990947, ll2 scaled by 1.0631155791658418, ll3 scaled by 1.0582250128946937, ll1 scaled by
#       1.0]
# - {object: C}
# - {naif id: '1000476'}
# - {naif name: C/2004 B1}
# - {observer: Diane Wooden}
# - {program id: '20104'}
# - {start time: '2007-03-08T08:19:29.830'}
# - {stop time: '2007-03-08T09:24:56.565'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 487.6, LL2: 1219.0, SL1: 1450.98}
#     number: {LL1: 4, LL2: 10, SL1: 6}
# - {rh: 4.814 AU}
# - {Delta: 4.766 AU}
# - {phase: 12.0 deg}
# - Sun angle: [112.9 deg, Projected Sun angle (E of N)]
# - Velocity angle: [-32.4 deg, Projected target velocity angle (E of N)]
# - RA: [252d00m18.4407s, Initial slit center RA]
# - Dec: [42d41m47.8037s, Initial slit center Dec]
# - position angle: {LL1: 114.04 deg, LL2: 114.04 deg, SL1: -162.22 deg, comment: Slit position angle (E of N)}
# - lambda: [238d34m04.9219s, Ecliptic longitude]
# - beta: [64d11m12.0354s, Ecliptic latitude]
# - R_Spitzer: {x: -117069325.596598 km, y: 86198716.588838 km, z: 37090929.969476 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 114.0 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
18.3880,0.0847,0.04405,0.00094,LL2,1.06310,0.00000
18.4730,0.0847,0.04330,0.00092,LL2,1.06310,0.00000
18.6420,0.0847,0.04947,0.00100,LL2,1.06310,0.00000
18.7270,0.0847,0.04754,0.00096,LL2,1.06310,0.00000
18.8110,0.0847,0.04808,0.00098,LL2,1.06310,0.00000
19.0650,0.0847,0.05150,0.00110,LL2,1.06310,0.00000
19.1500,0.0847,0.04830,0.00101,LL2,1.06310,0.00000
19.2350,0.0847,0.05013,0.00106,LL2,1.06310,0.00000
19.3190,0.0847,0.04925,0.00117,LL2,1.06310,0.00000
19.4040,0.0847,0.05349,0.00150,LL2,1.06310,0.00000
19.7430,0.1690,0.05275,0.00104,LL3,1.05820,0.00000
19.9120,0.1690,0.05575,0.00109,LL3,1.05820,0.00000
20.0810,0.1690,0.05678,0.00110,LL3,1.05820,0.00000
20.2510,0.1690,0.05489,0.00106,LL3,1.05820,0.00000
20.4200,0.1690,0.05622,0.00112,LL3,1.05820,0.00000
