# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0000_0002_5_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0002_0002_5_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0003_0002_5_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0002_0001_5_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0002_0000_5_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0003_0001_5_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0000_0000_5_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0001_0001_5_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0001_0000_5_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0001_0002_5_bcd_spect.tbl,
#     /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0000_0001_5_bcd_spect.tbl, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0003_0000_5_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0000_0000_5_bcd_spect.tbl: 1.0021683284976104, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0000_0001_5_bcd_spect.tbl: 1.0017264081741761,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0000_0002_5_bcd_spect.tbl: 1.006675556997752, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0001_0000_5_bcd_spect.tbl: 0.9899210392892406,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0001_0001_5_bcd_spect.tbl: 0.9982795322848772, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0001_0002_5_bcd_spect.tbl: 0.9961668413775931,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0002_0000_5_bcd_spect.tbl: 1.0083255496751329, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0002_0001_5_bcd_spect.tbl: 0.999802693139932,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0002_0002_5_bcd_spect.tbl: 1.0047588245853314, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0003_0000_5_bcd_spect.tbl: 0.9987469207637844,
#       /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0003_0001_5_bcd_spect.tbl: 1.000197384750799, /home/msk/data/targets/wirtanen/extract/irs/sl/pre1.1/SPITZER_S0_22240256_0003_0002_5_bcd_spect.tbl: 0.9886627115996832}
# - coadd: [6 sl2 spectra coadded with meanclip(sig=2.5)., 6 sl3 spectra coadded with meanclip(sig=2.5)., 6 sl1 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     sl1: [7.54, 13.2]
#     sl2: [0, 7.47]
#     sl3: [0, 8.39]
# - subtract_nucleus: {Ap: 0.04, R: 0.6 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.9539714917852771, sl3 scaled by 0.987544155664751, sl1 scaled by 1.0]
# - {object: 46P}
# - {naif id: '1000109'}
# - {naif name: 46P}
# - {observer: Michael Kelley}
# - {program id: '40042'}
# - {start time: '2008-01-17T20:41:48.151'}
# - {stop time: '2008-01-17T20:45:11.303'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 37.74, SL2: 37.74}
#     number: {SL1: 6, SL2: 6}
# - {rh: 1.078 AU}
# - {Delta: 0.446 AU}
# - {phase: 69.1 deg}
# - Sun angle: [245.9 deg, Projected Sun angle (E of N)]
# - Velocity angle: [69.3 deg, Projected target velocity angle (E of N)]
# - RA: [357d06m50.5382s, Initial slit center RA]
# - Dec: [-14d53m35.3713s, Initial slit center Dec]
# - position angle: {SL1: -29.27 deg, SL2: -29.27 deg, comment: Slit position angle (E of N)}
# - lambda: [351d20m35.2328s, Ecliptic longitude]
# - beta: [-12d30m02.2526s, Ecliptic latitude]
# - R_Spitzer: {x: 13717325.168954 km, y: 137072355.745438 km, z: 61982214.030452 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 150.7 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
8.0600,0.0605,1.08460,0.02096,SL3,0.98754,0.05018
8.1205,0.0605,1.11740,0.02154,SL3,0.98754,0.05103
8.1810,0.0605,1.15880,0.02229,SL3,0.98754,0.05187
8.2414,0.0605,1.18500,0.02278,SL3,0.98754,0.05270
8.3019,0.0605,1.20670,0.02316,SL3,0.98754,0.05353
8.3624,0.0605,1.22380,0.02345,SL3,0.98754,0.05436
7.5761,0.0605,0.88464,0.01747,SL1,1.00000,0.04322
7.6366,0.0605,0.89996,0.01770,SL1,1.00000,0.04410
7.6971,0.0605,0.92312,0.01805,SL1,1.00000,0.04499
7.7576,0.0605,0.95213,0.01851,SL1,1.00000,0.04586
7.8180,0.0605,0.97111,0.01883,SL1,1.00000,0.04673
7.8785,0.0605,1.00600,0.01947,SL1,1.00000,0.04760
7.9390,0.0605,1.03600,0.02000,SL1,1.00000,0.04847
7.9995,0.0605,1.06010,0.02042,SL1,1.00000,0.04933
8.0600,0.0605,1.09730,0.02108,SL1,1.00000,0.05018
8.1205,0.0605,1.12580,0.02159,SL1,1.00000,0.05103
8.1810,0.0605,1.16100,0.02224,SL1,1.00000,0.05187
8.2414,0.0605,1.19230,0.02281,SL1,1.00000,0.05270
8.3019,0.0605,1.21370,0.02322,SL1,1.00000,0.05353
8.3624,0.0605,1.24290,0.02374,SL1,1.00000,0.05436
8.4229,0.0605,1.27250,0.02434,SL1,1.00000,0.05517
8.4834,0.0605,1.30980,0.02497,SL1,1.00000,0.05598
8.5439,0.0605,1.34690,0.02567,SL1,1.00000,0.05678
8.6043,0.0605,1.38690,0.02641,SL1,1.00000,0.05758
8.6648,0.0605,1.41790,0.02703,SL1,1.00000,0.05837
8.7253,0.0605,1.44640,0.02755,SL1,1.00000,0.05915
8.7858,0.0605,1.48650,0.02823,SL1,1.00000,0.05992
8.8463,0.0605,1.51990,0.02884,SL1,1.00000,0.06068
8.9068,0.0605,1.55960,0.02957,SL1,1.00000,0.06144
8.9672,0.0605,1.59610,0.03025,SL1,1.00000,0.06218
9.0277,0.0605,1.64580,0.03116,SL1,1.00000,0.06292
9.0882,0.0605,1.69010,0.03205,SL1,1.00000,0.06366
9.1487,0.0605,1.72220,0.03263,SL1,1.00000,0.06438
9.2092,0.0605,1.75460,0.03314,SL1,1.00000,0.06509
9.2697,0.0605,1.79110,0.03381,SL1,1.00000,0.06580
9.3302,0.0605,1.82730,0.03448,SL1,1.00000,0.06649
9.3906,0.0605,1.84890,0.03497,SL1,1.00000,0.06718
9.4511,0.0605,1.88900,0.03571,SL1,1.00000,0.06786
9.5116,0.0605,1.92220,0.03622,SL1,1.00000,0.06853
9.5721,0.0605,1.96040,0.03690,SL1,1.00000,0.06919
9.6326,0.0605,1.98570,0.03735,SL1,1.00000,0.06984
9.6930,0.0605,2.01830,0.03793,SL1,1.00000,0.07048
9.7535,0.0605,2.03530,0.03843,SL1,1.00000,0.07112
9.8140,0.0605,2.07850,0.03918,SL1,1.00000,0.07174
9.8745,0.0605,2.09480,0.03930,SL1,1.00000,0.07236
9.9350,0.0605,2.12430,0.03984,SL1,1.00000,0.07296
9.9955,0.0605,2.14010,0.04013,SL1,1.00000,0.07356
10.0560,0.0605,2.18190,0.04093,SL1,1.00000,0.07415
10.1160,0.0605,2.21180,0.04147,SL1,1.00000,0.07473
10.1770,0.0605,2.23490,0.04183,SL1,1.00000,0.07530
10.2370,0.0605,2.26750,0.04243,SL1,1.00000,0.07586
10.2980,0.0605,2.29160,0.04287,SL1,1.00000,0.07641
10.3580,0.0605,2.32010,0.04340,SL1,1.00000,0.07695
10.4190,0.0605,2.34560,0.04387,SL1,1.00000,0.07749
10.4790,0.0605,2.36680,0.04427,SL1,1.00000,0.07801
10.5400,0.0605,2.39470,0.04478,SL1,1.00000,0.07853
10.6000,0.0605,2.41980,0.04525,SL1,1.00000,0.07903
10.6610,0.0605,2.43270,0.04550,SL1,1.00000,0.07953
10.7210,0.0605,2.44720,0.04578,SL1,1.00000,0.08002
10.7820,0.0605,2.48210,0.04642,SL1,1.00000,0.08050
10.8420,0.0605,2.50690,0.04689,SL1,1.00000,0.08097
10.9030,0.0605,2.52910,0.04732,SL1,1.00000,0.08143
10.9630,0.0605,2.54740,0.04767,SL1,1.00000,0.08189
11.0240,0.0605,2.57960,0.04827,SL1,1.00000,0.08233
11.0840,0.0605,2.61010,0.04884,SL1,1.00000,0.08277
11.1450,0.0605,2.62530,0.04912,SL1,1.00000,0.08320
11.2050,0.0605,2.63950,0.04939,SL1,1.00000,0.08362
11.2660,0.0605,2.65210,0.04962,SL1,1.00000,0.08403
11.3260,0.0605,2.67930,0.05012,SL1,1.00000,0.08443
11.3870,0.0605,2.68150,0.05016,SL1,1.00000,0.08482
11.4470,0.0605,2.68170,0.05018,SL1,1.00000,0.08521
11.5080,0.0605,2.67930,0.05015,SL1,1.00000,0.08559
11.5680,0.0605,2.68840,0.05033,SL1,1.00000,0.08596
11.6290,0.0605,2.69620,0.05048,SL1,1.00000,0.08632
11.6890,0.0605,2.69040,0.05039,SL1,1.00000,0.08668
11.7490,0.0605,2.67500,0.05012,SL1,1.00000,0.08702
11.8100,0.0605,2.66850,0.05001,SL1,1.00000,0.08736
11.8700,0.0605,2.67000,0.05004,SL1,1.00000,0.08769
11.9310,0.0605,2.68490,0.05031,SL1,1.00000,0.08801
11.9910,0.0605,2.67640,0.05016,SL1,1.00000,0.08833
12.0520,0.0605,2.66550,0.04997,SL1,1.00000,0.08864
12.1120,0.0605,2.66360,0.04993,SL1,1.00000,0.08894
12.1730,0.0605,2.65740,0.04982,SL1,1.00000,0.08923
12.2330,0.0605,2.67090,0.05006,SL1,1.00000,0.08952
12.2940,0.0605,2.67970,0.05022,SL1,1.00000,0.08979
12.3540,0.0605,2.68710,0.05035,SL1,1.00000,0.09007
12.4150,0.0605,2.70090,0.05060,SL1,1.00000,0.09033
12.4750,0.0605,2.72040,0.05094,SL1,1.00000,0.09059
12.5360,0.0605,2.73390,0.05118,SL1,1.00000,0.09084
12.5960,0.0605,2.75820,0.05162,SL1,1.00000,0.09108
12.6570,0.0605,2.77710,0.05196,SL1,1.00000,0.09132
12.7170,0.0605,2.78240,0.05206,SL1,1.00000,0.09155
12.7780,0.0605,2.80370,0.05245,SL1,1.00000,0.09177
12.8380,0.0605,2.82560,0.05286,SL1,1.00000,0.09199
12.8990,0.0605,2.83120,0.05306,SL1,1.00000,0.09220
12.9590,0.0605,2.84570,0.05335,SL1,1.00000,0.09241
13.0200,0.0605,2.87720,0.05384,SL1,1.00000,0.09260
13.0800,0.0605,2.89420,0.05417,SL1,1.00000,0.09280
13.1410,0.0605,2.90710,0.05443,SL1,1.00000,0.09298
