# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0000_0000_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0001_0001_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0003_0001_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0000_0001_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0002_0001_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0003_0000_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0002_0000_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0001_0000_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0004_0001_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0001_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0000_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0001_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0004_0000_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0002_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0003_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0002_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0005_0000_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0003_6_bcd_spect.tbl,
#     /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0000_6_bcd_spect.tbl, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0005_0001_6_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0004_0000_6_bcd_spect.tbl: 0.9934080571186191, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0004_0001_6_bcd_spect.tbl: 0.9890518849852105,
#       /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0005_0000_6_bcd_spect.tbl: 1.0089354623205415, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0005_0001_6_bcd_spect.tbl: 1.0066800113884198,
#       /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0000_6_bcd_spect.tbl: 1.0164131250470803, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0001_6_bcd_spect.tbl: 1.0142969211669857,
#       /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0002_6_bcd_spect.tbl: 1.0153829883144638, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0006_0003_6_bcd_spect.tbl: 1.0155501091447425,
#       /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0000_6_bcd_spect.tbl: 0.986100518417897, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0001_6_bcd_spect.tbl: 0.9854770237682735,
#       /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0002_6_bcd_spect.tbl: 0.9848560966880837, /home/msk/data/targets/c2006p1/extract/irs/ll/post2.4/SPITZER_S2_21477376_0007_0003_6_bcd_spect.tbl: 0.9848574722046582,
#       /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0000_0000_6_bcd_spect.tbl: 1.1047474412987461, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0000_0001_6_bcd_spect.tbl: 1.022827223916897,
#       /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0001_0000_6_bcd_spect.tbl: 0.9552338192461917, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0001_0001_6_bcd_spect.tbl: 0.9781694383223958,
#       /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0002_0000_6_bcd_spect.tbl: 0.9960760301220547, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0002_0001_6_bcd_spect.tbl: 0.9951263283287168,
#       /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0003_0000_6_bcd_spect.tbl: 1.0039550085467543, /home/msk/data/targets/c2006p1/extract/irs/sl/post2.4/SPITZER_S0_21477376_0003_0001_6_bcd_spect.tbl: 1.0052639152199356}
# - coadd: [4 sl2 spectra coadded with meanclip(sig=2.5)., 4 sl3 spectra coadded with meanclip(sig=2.5)., 4 sl1 spectra coadded with meanclip(sig=2.5).,
#     4 ll2 spectra coadded with meanclip(sig=2.5)., 4 ll3 spectra coadded with meanclip(sig=2.5)., 8 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     ll1: [21.53, 35]
#     ll2: [0, 19.55]
#     ll3: [19.55, 21.4]
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 100]
# - subtract_nucleus: {Ap: 0.04, R: 3.8 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 2.9914176769137377, sl3 scaled by 3.664533083202536, sl1 scaled by 3.5839531605730883, ll2 scaled by
#       1.0, ll3 scaled by 1.0185822620908909, ll1 scaled by 1.0012373075853684]
# - {object: McNaught (C}
# - {naif id: '1002410'}
# - {naif name: C/2006 P1}
# - {observer: Carey Lisse}
# - {program id: '291'}
# - {start time: '2007-05-04T19:58:17.918'}
# - {stop time: '2007-05-04T20:17:35.282'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 251.68, LL2: 125.84, SL1: 243.8, SL2: 243.8}
#     number: {LL1: 8, LL2: 4, SL1: 4, SL2: 4}
# - {rh: 2.398 AU}
# - {Delta: 2.224 AU}
# - {phase: 24.8 deg}
# - Sun angle: [38.7 deg, Projected Sun angle (E of N)]
# - Velocity angle: [249.1 deg, Projected target velocity angle (E of N)]
# - RA: [337d06m15.186s, Initial slit center RA]
# - Dec: [-76d23m42.9614s, Initial slit center Dec]
# - position angle: {LL1: 39.76 deg, LL2: 39.76 deg, SL1: 123.50 deg, SL2: 123.50 deg, comment: Slit position angle (E of N)}
# - lambda: [294d43m11.7535s, Ecliptic longitude]
# - beta: [-58d47m43.7452s, Ecliptic latitude]
# - R_Spitzer: {x: -143204815.033812 km, y: -41429762.605836 km, z: -20822015.320103 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 39.8 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
9.1487,0.0605,0.54349,0.01143,SL1,3.58400,0.02107
9.2092,0.0605,0.56129,0.01179,SL1,3.58400,0.02158
9.2697,0.0605,0.58062,0.01216,SL1,3.58400,0.02209
9.3302,0.0605,0.59855,0.01251,SL1,3.58400,0.02260
9.3906,0.0605,0.62136,0.01295,SL1,3.58400,0.02311
9.4511,0.0605,0.64308,0.01337,SL1,3.58400,0.02363
9.5116,0.0605,0.66320,0.01376,SL1,3.58400,0.02415
9.5721,0.0605,0.68260,0.01426,SL1,3.58400,0.02467
9.6326,0.0605,0.70063,0.01451,SL1,3.58400,0.02519
9.6930,0.0605,0.72652,0.01497,SL1,3.58400,0.02571
9.7535,0.0605,0.74261,0.01552,SL1,3.58400,0.02624
9.8140,0.0605,0.76536,0.01585,SL1,3.58400,0.02676
9.8745,0.0605,0.78681,0.01613,SL1,3.58400,0.02729
9.9350,0.0605,0.81004,0.01657,SL1,3.58400,0.02782
9.9955,0.0605,0.83343,0.01705,SL1,3.58400,0.02835
10.0560,0.0605,0.85645,0.01748,SL1,3.58400,0.02888
10.1160,0.0605,0.87525,0.01784,SL1,3.58400,0.02941
10.1770,0.0605,0.89486,0.01821,SL1,3.58400,0.02994
10.2370,0.0605,0.91822,0.01867,SL1,3.58400,0.03047
10.2980,0.0605,0.94208,0.01913,SL1,3.58400,0.03100
10.3580,0.0605,0.96540,0.01959,SL1,3.58400,0.03153
10.4190,0.0605,0.98797,0.02003,SL1,3.58400,0.03206
10.4790,0.0605,1.01020,0.02047,SL1,3.58400,0.03259
10.5400,0.0605,1.03120,0.02096,SL1,3.58400,0.03312
10.6000,0.0605,1.04920,0.02133,SL1,3.58400,0.03365
10.6610,0.0605,1.07080,0.02175,SL1,3.58400,0.03418
10.7210,0.0605,1.09330,0.02219,SL1,3.58400,0.03471
10.7820,0.0605,1.11720,0.02258,SL1,3.58400,0.03524
10.8420,0.0605,1.14080,0.02305,SL1,3.58400,0.03576
10.9030,0.0605,1.16190,0.02347,SL1,3.58400,0.03629
10.9630,0.0605,1.18610,0.02395,SL1,3.58400,0.03681
11.0240,0.0605,1.21290,0.02451,SL1,3.58400,0.03734
11.0840,0.0605,1.23730,0.02499,SL1,3.58400,0.03786
