# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0010_0001_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0008_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0007_0002_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0010_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0005_0001_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0007_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0005_0000_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0007_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0010_0002_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0006_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0008_0001_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0009_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0009_0000_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0005_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0006_0001_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0006_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0008_0002_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0009_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0002_0002_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0003_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0002_0001_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0002_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0003_0002_9_bcd_spect.tbl, /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0003_0000_9_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0005_0000_9_bcd_spect.tbl: 1.009693106582083, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0005_0001_9_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0005_0002_9_bcd_spect.tbl: 0.9958455467402212, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0006_0000_9_bcd_spect.tbl: 0.9862198934124985,
#       /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0006_0001_9_bcd_spect.tbl: 0.9882597481201724, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0006_0002_9_bcd_spect.tbl: 0.990272647040006,
#       /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0007_0000_9_bcd_spect.tbl: 1.0065793347739678, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0007_0001_9_bcd_spect.tbl: 1.0062108288900298,
#       /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0007_0002_9_bcd_spect.tbl: 1.0020442623459664, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0008_0000_9_bcd_spect.tbl: 0.9747787553520368,
#       /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0008_0001_9_bcd_spect.tbl: 0.9717950250042375, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0008_0002_9_bcd_spect.tbl: 0.9715941450851836,
#       /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0009_0000_9_bcd_spect.tbl: 1.0050834877768395, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0009_0001_9_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0009_0002_9_bcd_spect.tbl: 0.9946577152225099, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0010_0000_9_bcd_spect.tbl: 1.011962312895411,
#       /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0010_0001_9_bcd_spect.tbl: 1.0128112622134837, /home/msk/data/targets/johnson/extract/irs/ll/210/SPITZER_S2_6614016_0010_0002_9_bcd_spect.tbl: 1.0117409534202872,
#       /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0002_0000_9_bcd_spect.tbl: 0.9891248431223753, /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0002_0001_9_bcd_spect.tbl: 0.9904873676519678,
#       /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0002_0002_9_bcd_spect.tbl: 1.004173747947751, /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0003_0000_9_bcd_spect.tbl: 0.9958608039740859,
#       /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0003_0001_9_bcd_spect.tbl: 1.023786069729101, /home/msk/data/targets/johnson/extract/irs/sl/210/SPITZER_S0_6614016_0003_0002_9_bcd_spect.tbl: 1.0557209309984987}
# - coadd: [9 ll1 spectra coadded with meanclip(sig=2.5)., 9 ll2 spectra coadded with meanclip(sig=2.5)., 9 ll3 spectra coadded with meanclip(sig=2.5).,
#     6 sl1 spectra coadded with meanclip(sig=2.5).]
# - zap: []
# - trim:
#     ll1: [21, 35]
#     ll2: [14.1, 20.7]
#     ll3: [19.5, 21.3]
#     sl1: [0, 13.2]
# - subtract_nucleus: {Ap: 0.04, R: 2.97 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 3.3466939283606036, ll2 scaled by 1.0929269302227869, ll3 scaled by 1.0718193790309485, ll1 scaled by
#       1.0]
# - {object: johnson}
# - {naif id: '1000049'}
# - {naif name: johnson}
# - {observer: Giovanni Fazio}
# - {program id: '210'}
# - {start time: '2004-10-04T14:47:42.338'}
# - {stop time: '2004-10-04T15:01:34.147'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 132.12, LL2: 132.12, SL1: 88.08}
#     number: {LL1: 9, LL2: 9, SL1: 6}
# - {rh: 2.311 AU}
# - {Delta: 1.740 AU}
# - {phase: 24.4 deg}
# - Sun angle: [253.8 deg, Projected Sun angle (E of N)]
# - Velocity angle: [95.2 deg, Projected target velocity angle (E of N)]
# - RA: [301d24m05.2873s, Initial slit center RA]
# - Dec: [-28d42m06.1824s, Initial slit center Dec]
# - position angle: {LL1: -105.04 deg, LL2: -105.04 deg, SL1: -21.30 deg, comment: Slit position angle (E of N)}
# - lambda: [297d29m45.2512s, Ecliptic longitude]
# - beta: [-8d12m34.4928s, Ecliptic latitude]
# - R_Spitzer: {x: 151929189.80498 km, y: 14453640.823498 km, z: 8789311.153022 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 75.0 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
17.2020,0.0847,0.43533,0.00983,LL2,1.09290,0.07955
17.2870,0.0847,0.44383,0.01005,LL2,1.09290,0.07979
17.3720,0.0847,0.44563,0.01008,LL2,1.09290,0.08003
17.4560,0.0847,0.44316,0.00999,LL2,1.09290,0.08027
17.5410,0.0847,0.44738,0.00998,LL2,1.09290,0.08049
17.6260,0.0847,0.45189,0.01004,LL2,1.09290,0.08071
17.7100,0.0847,0.45876,0.01017,LL2,1.09290,0.08093
17.7950,0.0847,0.46389,0.01028,LL2,1.09290,0.08114
17.8800,0.0847,0.46572,0.01036,LL2,1.09290,0.08134
17.9640,0.0847,0.46678,0.01043,LL2,1.09290,0.08154
18.0490,0.0847,0.47278,0.01061,LL2,1.09290,0.08173
18.1340,0.0847,0.46674,0.01064,LL2,1.09290,0.08191
18.2190,0.0847,0.47292,0.01069,LL2,1.09290,0.08209
18.3030,0.0847,0.47862,0.01081,LL2,1.09290,0.08227
18.3880,0.0847,0.48196,0.01089,LL2,1.09290,0.08243
18.4730,0.0847,0.48414,0.01091,LL2,1.09290,0.08260
18.5570,0.0847,0.49283,0.01104,LL2,1.09290,0.08275
18.6420,0.0847,0.50440,0.01131,LL2,1.09290,0.08290
18.7270,0.0847,0.50579,0.01129,LL2,1.09290,0.08305
18.8110,0.0847,0.50424,0.01117,LL2,1.09290,0.08319
