# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0014_0001_8_bcd_spect.tbl, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0005_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0004_0001_8_bcd_spect.tbl, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0015_0002_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0004_0002_8_bcd_spect.tbl, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0015_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0014_0000_8_bcd_spect.tbl, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0015_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0014_0003_8_bcd_spect.tbl, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0005_0003_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0005_0002_8_bcd_spect.tbl, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0005_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0004_0003_8_bcd_spect.tbl, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0004_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0014_0002_8_bcd_spect.tbl, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0015_0003_8_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0004_0000_8_bcd_spect.tbl: 1.0654498232656284, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0004_0001_8_bcd_spect.tbl: 1.0250805148305933,
#       /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0004_0002_8_bcd_spect.tbl: 0.9592559557575743, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0004_0003_8_bcd_spect.tbl: 0.9053610708927637,
#       /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0005_0000_8_bcd_spect.tbl: 1.0124761935093474, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0005_0001_8_bcd_spect.tbl: 1.0091632044614198,
#       /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0005_0002_8_bcd_spect.tbl: 0.9910017020268459, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0005_0003_8_bcd_spect.tbl: 0.9458602099350203,
#       /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0014_0000_8_bcd_spect.tbl: 0.9950008265482984, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0014_0001_8_bcd_spect.tbl: 0.9959222585207294,
#       /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0014_0002_8_bcd_spect.tbl: 0.9886059177527922, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0014_0003_8_bcd_spect.tbl: 0.9898165898223709,
#       /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0015_0000_8_bcd_spect.tbl: 1.0119381853194784, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0015_0001_8_bcd_spect.tbl: 1.0041112708788613,
#       /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0015_0002_8_bcd_spect.tbl: 1.0173489877281483, /home/msk/data/targets/c2004q2/extract/irs/sl/post2.5/SPITZER_S0_12814592_0015_0003_8_bcd_spect.tbl: 1.012381660518814}
# - coadd: [8 sl1 spectra coadded with meanclip(sig=2.5)., 8 sl2 spectra coadded with meanclip(sig=2.5)., 8 sl3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 8.604340000000008 from sl1, Zapped 8.906759999999991 from sl1, Zapped 8.967240000000004 from sl1]
# - trim:
#     sl1: [0, 13.5]
#     sl2: [5.5, 100]
#     sl3: [8.0, 8.0]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 0.38192036163866405, sl1 scaled by 1.0]
# - {object: C}
# - {naif id: '1000507'}
# - {naif name: C/2004 Q2}
# - {observer: Diane Wooden}
# - {program id: '3152'}
# - {start time: '2005-07-01T07:52:33.401'}
# - {stop time: '2005-07-01T08:05:47.980'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {SL1: 50.32, SL2: 50.32}
#     number: {SL1: 8, SL2: 8}
# - {rh: 2.547 AU}
# - {Delta: 2.297 AU}
# - {phase: 23.6 deg}
# - Sun angle: [-57.9 deg, Projected Sun angle (E of N)]
# - Velocity angle: [119.1 deg, Projected target velocity angle (E of N)]
# - RA: [200d33m34.9691s, Initial slit center RA]
# - Dec: [35d22m01.8462s, Initial slit center Dec]
# - position angle: {SL1: 26.92 deg, SL2: 26.92 deg, comment: Slit position angle (E of N)}
# - lambda: [182d25m57.3318s, Ecliptic longitude]
# - beta: [40d09m47.3474s, Ecliptic latitude]
# - R_Spitzer: {x: -2810542.451761 km, y: -138872510.879532 km, z: -62632772.581132 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 3.7"x17.9" at 26.9 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
9.7535,0.0605,0.22706,0.00451,SL1,1.00000,0.00000
9.8140,0.0605,0.23434,0.00463,SL1,1.00000,0.00000
9.8745,0.0605,0.23776,0.00456,SL1,1.00000,0.00000
9.9350,0.0605,0.23962,0.00456,SL1,1.00000,0.00000
9.9955,0.0605,0.24799,0.00470,SL1,1.00000,0.00000
10.0560,0.0605,0.25499,0.00482,SL1,1.00000,0.00000
10.1160,0.0605,0.25854,0.00487,SL1,1.00000,0.00000
10.1770,0.0605,0.26404,0.00496,SL1,1.00000,0.00000
10.2370,0.0605,0.27276,0.00512,SL1,1.00000,0.00000
10.2980,0.0605,0.28019,0.00525,SL1,1.00000,0.00000
10.3580,0.0605,0.28601,0.00539,SL1,1.00000,0.00000
10.4190,0.0605,0.29334,0.00549,SL1,1.00000,0.00000
10.4790,0.0605,0.30270,0.00566,SL1,1.00000,0.00000
10.5400,0.0605,0.30852,0.00577,SL1,1.00000,0.00000
10.6000,0.0605,0.31357,0.00586,SL1,1.00000,0.00000
10.6610,0.0605,0.32050,0.00599,SL1,1.00000,0.00000
10.7210,0.0605,0.32868,0.00614,SL1,1.00000,0.00000
10.7820,0.0605,0.33858,0.00633,SL1,1.00000,0.00000
10.8420,0.0605,0.34841,0.00652,SL1,1.00000,0.00000
10.9030,0.0605,0.35828,0.00671,SL1,1.00000,0.00000
10.9630,0.0605,0.36097,0.00677,SL1,1.00000,0.00000
11.0240,0.0605,0.36954,0.00693,SL1,1.00000,0.00000
11.0840,0.0605,0.38213,0.00717,SL1,1.00000,0.00000
11.1450,0.0605,0.38140,0.00719,SL1,1.00000,0.00000
11.2050,0.0605,0.38818,0.00732,SL1,1.00000,0.00000
11.2660,0.0605,0.39348,0.00742,SL1,1.00000,0.00000
11.3260,0.0605,0.39525,0.00742,SL1,1.00000,0.00000
11.3870,0.0605,0.39973,0.00750,SL1,1.00000,0.00000
11.4470,0.0605,0.40360,0.00761,SL1,1.00000,0.00000
11.5080,0.0605,0.40952,0.00769,SL1,1.00000,0.00000
11.5680,0.0605,0.41213,0.00774,SL1,1.00000,0.00000
11.6290,0.0605,0.41513,0.00780,SL1,1.00000,0.00000
11.6890,0.0605,0.41886,0.00787,SL1,1.00000,0.00000
11.7490,0.0605,0.42203,0.00793,SL1,1.00000,0.00000
11.8100,0.0605,0.42339,0.00795,SL1,1.00000,0.00000
11.8700,0.0605,0.42926,0.00805,SL1,1.00000,0.00000
11.9310,0.0605,0.43501,0.00815,SL1,1.00000,0.00000
11.9910,0.0605,0.43833,0.00820,SL1,1.00000,0.00000
12.0520,0.0605,0.44239,0.00828,SL1,1.00000,0.00000
12.1120,0.0605,0.44832,0.00839,SL1,1.00000,0.00000
12.1730,0.0605,0.44707,0.00836,SL1,1.00000,0.00000
12.2330,0.0605,0.45081,0.00842,SL1,1.00000,0.00000
12.2940,0.0605,0.46003,0.00858,SL1,1.00000,0.00000
12.3540,0.0605,0.46832,0.00872,SL1,1.00000,0.00000
12.4150,0.0605,0.47922,0.00895,SL1,1.00000,0.00000
12.4750,0.0605,0.48497,0.00900,SL1,1.00000,0.00000
12.5360,0.0605,0.48989,0.00909,SL1,1.00000,0.00000
12.5960,0.0605,0.49658,0.00920,SL1,1.00000,0.00000
12.6570,0.0605,0.50580,0.00936,SL1,1.00000,0.00000
12.7170,0.0605,0.51475,0.00952,SL1,1.00000,0.00000
12.7780,0.0605,0.52527,0.00971,SL1,1.00000,0.00000
12.8380,0.0605,0.53328,0.00986,SL1,1.00000,0.00000
12.8990,0.0605,0.54621,0.01014,SL1,1.00000,0.00000
12.9590,0.0605,0.55174,0.01026,SL1,1.00000,0.00000
13.0200,0.0605,0.55814,0.01039,SL1,1.00000,0.00000
13.0800,0.0605,0.56689,0.01056,SL1,1.00000,0.00000
13.1410,0.0605,0.57129,0.01065,SL1,1.00000,0.00000
13.2010,0.0605,0.58401,0.01085,SL1,1.00000,0.00000
13.2620,0.0605,0.59098,0.01099,SL1,1.00000,0.00000
13.3220,0.0605,0.60391,0.01131,SL1,1.00000,0.00000
13.3830,0.0605,0.61430,0.01151,SL1,1.00000,0.00000
13.4430,0.0605,0.62414,0.01171,SL1,1.00000,0.00000
