# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0004_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0043_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0021_0001_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0026_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0004_0001_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0021_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0026_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0043_0000_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0049_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0052_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0049_0001_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0059_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0062_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0062_0001_8_bcd_spect.tbl,
#     /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0059_0000_8_bcd_spect.tbl, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0052_0000_8_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0049_0000_8_bcd_spect.tbl: 1.0028102842464988,
#       /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0049_0001_8_bcd_spect.tbl: 1.0009820822496178, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0052_0000_8_bcd_spect.tbl: 0.999019842940083,
#       /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0052_0001_8_bcd_spect.tbl: 0.99628371952289, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0059_0000_8_bcd_spect.tbl: 0.996922198262248,
#       /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0059_0001_8_bcd_spect.tbl: 0.9956852987848941, /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0062_0000_8_bcd_spect.tbl: 1.0067267963598208,
#       /home/msk/data/targets/tempel1/extract/irs/ll/pre-jul02/SPITZER_S2_15299072_0062_0001_8_bcd_spect.tbl: 1.0030968648095366, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0004_0000_8_bcd_spect.tbl: 1.0286920543295257,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0004_0001_8_bcd_spect.tbl: 1.0255902625570013, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0021_0000_8_bcd_spect.tbl: 0.9756556919143587,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0021_0001_8_bcd_spect.tbl: 0.9746969576982282, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0026_0000_8_bcd_spect.tbl: 1.0128597798628605,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0026_0001_8_bcd_spect.tbl: 1.0110768170132833, /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0043_0000_8_bcd_spect.tbl: 0.9891632562419715,
#       /home/msk/data/targets/tempel1/extract/irs/sl/pre-jul02/SPITZER_S0_15299072_0043_0001_8_bcd_spect.tbl: 0.985858314574214}
# - coadd: [4 sl2 spectra coadded with meanclip(sig=2.5)., 4 sl3 spectra coadded with meanclip(sig=2.5)., 4 sl1 spectra coadded with meanclip(sig=2.5).,
#     4 ll2 spectra coadded with meanclip(sig=2.5)., 4 ll3 spectra coadded with meanclip(sig=2.5)., 4 ll1 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 15.339510000000018 from ll2, Zapped 15.424179999999978 from ll2]
# - trim:
#     ll1: [21.51, 35]
#     ll2: [14.1, 19.55]
#     ll3: [19.55, 21.3]
#     sl1: [0, 13.5]
#     sl2: [0, 100]
#     sl3: [0, 100]
# - subtract_nucleus: {Ap: 0.04, R: 3.3 km, epsilon: 0.95, eta: 1.03}
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl2 scaled by 3.5324836340597363, sl3 scaled by 3.5979191528605807, sl1 scaled by 3.126144288701587, ll2 scaled by
#       1.0, ll3 scaled by 1.0335546936723303, ll1 scaled by 0.9722298320468503]
# - {object: Tempel 1}
# - {naif id: '1000093'}
# - {naif name: TEMPEL}
# - {observer: Carey Lisse}
# - {program id: '3658'}
# - {start time: '2005-07-02T12:22:17.519'}
# - {stop time: '2005-07-02T13:19:34.601'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 58.72, LL2: 58.72, SL1: 58.72, SL2: 58.72}
#     number: {LL1: 4, LL2: 4, SL1: 4, SL2: 4}
# - {rh: 1.506 AU}
# - {Delta: 0.711 AU}
# - {phase: 35.8 deg}
# - Sun angle: [-67.3 deg, Projected Sun angle (E of N)]
# - Velocity angle: [121.7 deg, Projected target velocity angle (E of N)]
# - RA: [208d55m00.2877s, Initial slit center RA]
# - Dec: [-9d20m42.034s, Initial slit center Dec]
# - position angle: {LL1: -66.16 deg, LL2: -66.16 deg, SL1: 17.58 deg, SL2: 17.58 deg, comment: Slit position angle (E of N)}
# - lambda: [210d10m43.6894s, Ecliptic longitude]
# - beta: [2d20m22.4902s, Ecliptic latitude]
# - R_Spitzer: {x: 208092.673142 km, y: -138941196.221464 km, z: -62618434.698658 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 113.8 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
8.3019,0.0605,1.50800,0.05239,SL1,3.12610,0.43628
8.3624,0.0605,1.54300,0.05352,SL1,3.12610,0.44530
8.4229,0.0605,1.58130,0.05473,SL1,3.12610,0.45430
8.4834,0.0605,1.63020,0.05613,SL1,3.12610,0.46329
8.5439,0.0605,1.71110,0.05815,SL1,3.12610,0.47227
8.6043,0.0605,1.77970,0.05992,SL1,3.12610,0.48122
8.6648,0.0605,1.83500,0.06137,SL1,3.12610,0.49015
8.7253,0.0605,1.89250,0.06292,SL1,3.12610,0.49906
8.7858,0.0605,1.92940,0.06409,SL1,3.12610,0.50794
8.8463,0.0605,1.98550,0.06562,SL1,3.12610,0.51678
8.9068,0.0605,2.04920,0.06734,SL1,3.12610,0.52559
8.9672,0.0605,2.12020,0.06913,SL1,3.12610,0.53436
9.0277,0.0605,2.21120,0.07131,SL1,3.12610,0.54310
9.0882,0.0605,2.28140,0.07306,SL1,3.12610,0.55179
9.1487,0.0605,2.36020,0.07498,SL1,3.12610,0.56044
9.2092,0.0605,2.41410,0.07634,SL1,3.12610,0.56904
9.2697,0.0605,2.45960,0.07763,SL1,3.12610,0.57759
9.3302,0.0605,2.50240,0.07882,SL1,3.12610,0.58610
9.3906,0.0605,2.57000,0.08049,SL1,3.12610,0.59455
9.4511,0.0605,2.62760,0.08197,SL1,3.12610,0.60294
9.5116,0.0605,2.69550,0.08360,SL1,3.12610,0.61128
9.5721,0.0605,2.74420,0.08489,SL1,3.12610,0.61956
9.6326,0.0605,2.79340,0.08618,SL1,3.12610,0.62778
9.6930,0.0605,2.85020,0.08762,SL1,3.12610,0.63594
9.7535,0.0605,2.91850,0.08930,SL1,3.12610,0.64404
9.8140,0.0605,2.96380,0.09053,SL1,3.12610,0.65207
9.8745,0.0605,3.00620,0.09172,SL1,3.12610,0.66004
9.9350,0.0605,3.05380,0.09301,SL1,3.12610,0.66794
9.9955,0.0605,3.10860,0.09442,SL1,3.12610,0.67577
10.0560,0.0605,3.15930,0.09576,SL1,3.12610,0.68353
10.1160,0.0605,3.19590,0.09684,SL1,3.12610,0.69122
10.1770,0.0605,3.22310,0.09775,SL1,3.12610,0.69884
10.2370,0.0605,3.24850,0.09864,SL1,3.12610,0.70639
10.2980,0.0605,3.28520,0.09973,SL1,3.12610,0.71386
10.3580,0.0605,3.31660,0.10072,SL1,3.12610,0.72126
10.4190,0.0605,3.35240,0.10179,SL1,3.12610,0.72859
10.4790,0.0605,3.40450,0.10315,SL1,3.12610,0.73583
10.5400,0.0605,3.44870,0.10436,SL1,3.12610,0.74301
10.6000,0.0605,3.48500,0.10542,SL1,3.12610,0.75010
10.6610,0.0605,3.51660,0.10641,SL1,3.12610,0.75712
10.7210,0.0605,3.55400,0.10749,SL1,3.12610,0.76405
10.7820,0.0605,3.61030,0.10891,SL1,3.12610,0.77091
10.8420,0.0605,3.65080,0.11006,SL1,3.12610,0.77769
10.9030,0.0605,3.70620,0.11167,SL1,3.12610,0.78439
10.9630,0.0605,3.73990,0.11275,SL1,3.12610,0.79101
11.0240,0.0605,3.80170,0.11400,SL1,3.12610,0.79755
11.0840,0.0605,3.85590,0.11538,SL1,3.12610,0.80401
11.1450,0.0605,3.90640,0.11669,SL1,3.12610,0.81039
11.2050,0.0605,3.90800,0.11710,SL1,3.12610,0.81668
11.2660,0.0605,3.96100,0.11844,SL1,3.12610,0.82290
11.3260,0.0605,3.96370,0.11887,SL1,3.12610,0.82903
11.3870,0.0605,3.94490,0.11886,SL1,3.12610,0.83509
11.4470,0.0605,3.92240,0.11882,SL1,3.12610,0.84106
11.5080,0.0605,3.91200,0.11896,SL1,3.12610,0.84695
11.5680,0.0605,3.92020,0.11941,SL1,3.12610,0.85276
11.6290,0.0605,3.89510,0.11927,SL1,3.12610,0.85848
11.6890,0.0605,3.86580,0.11901,SL1,3.12610,0.86413
11.7490,0.0605,3.85470,0.11909,SL1,3.12610,0.86970
11.8100,0.0605,3.82240,0.11876,SL1,3.12610,0.87518
11.8700,0.0605,3.81090,0.11883,SL1,3.12610,0.88058
11.9310,0.0605,3.82400,0.11934,SL1,3.12610,0.88591
11.9910,0.0605,3.79520,0.11911,SL1,3.12610,0.89115
12.0520,0.0605,3.77760,0.11907,SL1,3.12610,0.89631
12.1120,0.0605,3.76050,0.11903,SL1,3.12610,0.90139
12.1730,0.0605,3.76720,0.11942,SL1,3.12610,0.90640
12.2330,0.0605,3.79730,0.12024,SL1,3.12610,0.91132
12.2940,0.0605,3.80960,0.12072,SL1,3.12610,0.91617
12.3540,0.0605,3.84560,0.12163,SL1,3.12610,0.92093
12.4150,0.0605,3.88930,0.12267,SL1,3.12610,0.92562
12.4750,0.0605,3.91490,0.12338,SL1,3.12610,0.93023
12.5360,0.0605,3.94000,0.12408,SL1,3.12610,0.93476
12.5960,0.0605,3.97350,0.12493,SL1,3.12610,0.93922
12.6570,0.0605,3.99680,0.12560,SL1,3.12610,0.94360
12.7170,0.0605,3.99980,0.12590,SL1,3.12610,0.94790
12.7780,0.0605,4.03590,0.12680,SL1,3.12610,0.95213
