# %ECSV 0.9
# ---
# datatype:
# - name: wave
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: bin width
#   datatype: float64
#   format: '{:7.4f}'
#   meta: !!omap
#   - {unit: um}
# - name: fluxd
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - name: err
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# - {name: order, datatype: string}
# - {name: scales, datatype: float64, format: '{:7.5f}'}
# - name: nucleus
#   datatype: float64
#   format: '{:8.5f}'
#   meta: !!omap
#   - {unit: Jy}
# delimiter: ','
# meta: !!omap
# - read_files: [/home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0003_0001_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0003_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0003_0000_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0002_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0002_0001_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0002_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0010_0000_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0006_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0007_0000_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0009_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0009_0002_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0005_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0009_0001_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0007_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0010_0001_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0008_0000_9_bcd_spect.tbl,
#     /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0007_0001_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0010_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0005_0000_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0008_0001_9_bcd_spect.tbl,
#     /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0008_0002_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0005_0002_9_bcd_spect.tbl,
#     /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0006_0002_9_bcd_spect.tbl, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0006_0000_9_bcd_spect.tbl]
# - scale_spectra:
#     sl1: {/home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0005_0000_9_bcd_spect.tbl: 0.99735226152509, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0005_0001_9_bcd_spect.tbl: 0.9916122114500412,
#       /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0005_0002_9_bcd_spect.tbl: 0.9958002053010685, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0006_0000_9_bcd_spect.tbl: 1.0049119991319149,
#       /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0006_0001_9_bcd_spect.tbl: 1.0019500167748716, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0006_0002_9_bcd_spect.tbl: 1.0018878587785762,
#       /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0007_0000_9_bcd_spect.tbl: 0.9980174060157391, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0007_0001_9_bcd_spect.tbl: 1.0046516031313606,
#       /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0007_0002_9_bcd_spect.tbl: 1.0, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0008_0000_9_bcd_spect.tbl: 0.991140826193014,
#       /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0008_0001_9_bcd_spect.tbl: 0.9874469836577765, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0008_0002_9_bcd_spect.tbl: 0.9881480168155142,
#       /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0009_0000_9_bcd_spect.tbl: 1.0030113886409289, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0009_0001_9_bcd_spect.tbl: 1.0,
#       /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0009_0002_9_bcd_spect.tbl: 0.9975888869357796, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0010_0000_9_bcd_spect.tbl: 1.0241722874440968,
#       /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0010_0001_9_bcd_spect.tbl: 1.0236080659785018, /home/msk/data/targets/howell/extract/irs/ll/210/SPITZER_S2_6612224_0010_0002_9_bcd_spect.tbl: 1.026136279019761,
#       /home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0002_0000_9_bcd_spect.tbl: 0.989236328924042, /home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0002_0001_9_bcd_spect.tbl: 1.0034915747084938,
#       /home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0002_0002_9_bcd_spect.tbl: 0.9923244024086959, /home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0003_0000_9_bcd_spect.tbl: 1.0164165427412064,
#       /home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0003_0001_9_bcd_spect.tbl: 1.000531478369612, /home/msk/data/targets/howell/extract/irs/sl/210/SPITZER_S0_6612224_0003_0002_9_bcd_spect.tbl: 0.9994690859690353}
# - coadd: [6 sl1 spectra coadded with meanclip(sig=2.5)., 9 ll1 spectra coadded with meanclip(sig=2.5)., 9 ll2 spectra coadded with meanclip(sig=2.5).,
#     9 ll3 spectra coadded with meanclip(sig=2.5).]
# - zap: [Zapped 18.726580000000013 from ll2]
# - trim:
#     ll1: [21.51, 35]
#     ll2: [0, 19.55]
#     ll3: [19.55, 100]
#     sl1: [0, 13.5]
# - subtract_nucleus: []
# - aploss_correct: []
# - slitloss_correct: []
# - shape_correct: []
# - scale_orders: [sl1 scaled by 2.742938963217424, ll2 scaled by 1.0195963399514913, ll3 scaled by 1.0236546016551547, ll1 scaled by
#       1.0]
# - {object: howell}
# - {naif id: '1000046'}
# - {naif name: 88P}
# - {observer: Giovanni Fazio}
# - {program id: '210'}
# - {start time: '2004-09-01T14:47:34.337'}
# - {stop time: '2004-09-01T15:01:26.049'}
# - exposures:
#     comment: 'Exposure information from input files.  Some orders may be missing from final spectrum (see: trim).  itime is total time
#       collecting photons in seconds.'
#     itime: {LL1: 132.12, LL2: 132.12, SL1: 88.08}
#     number: {LL1: 9, LL2: 9, SL1: 6}
# - {rh: 1.996 AU}
# - {Delta: 1.391 AU}
# - {phase: 28.7 deg}
# - Sun angle: [75.1 deg, Projected Sun angle (E of N)]
# - Velocity angle: [63.7 deg, Projected target velocity angle (E of N)]
# - RA: [43d09m50.961s, Initial slit center RA]
# - Dec: [11d54m05.0644s, Initial slit center Dec]
# - position angle: {LL1: 76.27 deg, LL2: 76.28 deg, SL1: 160.02 deg, comment: Slit position angle (E of N)}
# - lambda: [44d17m00.5113s, Ecliptic longitude]
# - beta: [-4d25m13.656s, Ecliptic latitude]
# - R_Spitzer: {x: 138823706.286579 km, y: -59683164.160285 km, z: -24826165.618922 km}
# - {Reduced by: Michael S. P. Kelley}
# - {extraction aperture: 10.7"x51.5" at 76.3 deg}
# schema: astropy-2.0
wave,bin width,fluxd,err,order,scales,nucleus
16.4400,0.0847,0.62066,0.01140,LL2,1.01960,0.00000
16.5250,0.0847,0.62591,0.01144,LL2,1.01960,0.00000
16.6100,0.0847,0.62454,0.01140,LL2,1.01960,0.00000
16.6940,0.0847,0.63065,0.01151,LL2,1.01960,0.00000
16.7790,0.0847,0.63488,0.01160,LL2,1.01960,0.00000
16.8640,0.0847,0.63641,0.01165,LL2,1.01960,0.00000
16.9480,0.0847,0.64008,0.01177,LL2,1.01960,0.00000
17.0330,0.0847,0.63576,0.01169,LL2,1.01960,0.00000
17.1180,0.0847,0.63293,0.01162,LL2,1.01960,0.00000
17.2020,0.0847,0.64977,0.01193,LL2,1.01960,0.00000
17.2870,0.0847,0.66116,0.01214,LL2,1.01960,0.00000
17.3720,0.0847,0.66370,0.01218,LL2,1.01960,0.00000
17.4560,0.0847,0.66796,0.01229,LL2,1.01960,0.00000
17.5410,0.0847,0.66854,0.01222,LL2,1.01960,0.00000
17.6260,0.0847,0.67093,0.01225,LL2,1.01960,0.00000
17.7100,0.0847,0.67813,0.01238,LL2,1.01960,0.00000
17.7950,0.0847,0.68387,0.01252,LL2,1.01960,0.00000
17.8800,0.0847,0.68415,0.01254,LL2,1.01960,0.00000
17.9640,0.0847,0.68826,0.01261,LL2,1.01960,0.00000
18.0490,0.0847,0.68691,0.01262,LL2,1.01960,0.00000
18.1340,0.0847,0.69668,0.01282,LL2,1.01960,0.00000
18.2190,0.0847,0.69877,0.01293,LL2,1.01960,0.00000
18.3030,0.0847,0.69853,0.01292,LL2,1.01960,0.00000
18.3880,0.0847,0.69153,0.01280,LL2,1.01960,0.00000
18.4730,0.0847,0.70088,0.01292,LL2,1.01960,0.00000
18.5570,0.0847,0.71690,0.01320,LL2,1.01960,0.00000
