"07/09/85",.38056,300408,"F","S1818   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  2.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7050"
"07/09/85",.38438,300409,"F","S1819   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  3.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7051"
"07/09/85",.38924,300410,"F","S1820   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  3.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7052"
"07/09/85",.39306,300411,"F","S1821   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  4.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7053"
"07/09/85",.39388,300412,"F","3625    ",0.60,  99.0,"SCHMIDT         ", 4.4, 4.4,  6.0,"IIA-O ","GG-13   ","N","N","DS","35001601","HEISER,A                ","LSPN7054"
"07/09/85",.40521,300413,"F","S1822   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  1.0,"IIIA-J","NONE    ","Y","N","DS","37020100","MOORE,E                 ","LSPN7055"
"07/09/85",.40799,300414,"F","S1823   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  3.0,"IIIA-J","NONE    ","Y","N","DS","37020100","MOORE,E                 ","LSPN7056"
"07/09/85",.41215,300415,"F","S1824   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  5.0,"IIIA-J","NONE    ","Y","N","DS","37020100","MOORE,E                 ","LSPN7057"
"07/09/85",.41771,300416,"F","S1825   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  7.0,"IIIA-J","NONE    ","Y","N","DS","37020100","MOORE,E                 ","LSPN7058"
"08/09/85",.40434,300417,"F","S1826   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  0.5,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7059"
"08/09/85",.40729,300418,"F","S1827   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  1.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7060"
"09/09/85",.44132,300419,"F","S1828   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  1.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7061"
"09/09/85",.44445,300217,"F","S1829   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  2.0,"IIA-O ","NONE    ","N","N","A ","37020100","MOORE,E                 ","LSPN7062"
"09/09/85",.44757,300420,"F","S1830   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  3.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7063"
"09/09/85",.45139,300421,"F","S1831   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  4.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7064"
"09/09/85",.45590,300422,"F","S1832   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  5.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7065"
"10/09/85",.40764,300244,"F","S1833   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  2.0,"IIA-O ","NONE    ","N","N","A ","37020100","MOORE,E/BAIR,L          ","LSPN7066"
"11/09/85",.13819,300423,"F","850911  ",0.30, 137.5,"ASTROGRAPH      ",    ,    , 30.0,"103A-O","NONE    ","N","N","DS","30170300","GEFFERT,M               ","LSPN7067"
"11/09/85",.42361,300424,"F","850911-1",0.30, 380.0,"SCHMIDT         ", 5.9, 5.9, 10.0,"AGFA  ","NONE    ","N","N","DS","35001604","EMERSON,G               ","LSPN7068"
"11/09/85",.46458,300425,"F","S1834   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  4.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E/MARR,E          ","LSPN7069"
"11/09/85",.46806,300426,"F","S1835   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  4.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E/MARR,E          ","LSPN7070"
"11/09/85",.47153,300427,"F","S1836   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  4.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E/MARR,E          ","LSPN7071"
"12/09/85",.45972,300428,"F","S1837   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E &               ","LSPN7072"
"12/09/85",.46806,300193,"F","S1838   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","A ","37020100","MOORE,E &               ","LSPN7073"
"12/09/85",.47917,300429,"F","S1839   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  2.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E &               ","LSPN7074"
"12/09/85",.48819,300430,"F","S1840   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  2.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E &               ","LSPN7075"
"13/09/85",.39306,300431,"F","3632    ",0.60,  99.0,"SCHMIDT         ", 4.4, 4.4, 10.0,"IIA-O ","GG-13   ","N","N","DS","35001601","HEISER,A                ","LSPN7076"
"13/09/85",.40868,300260,"F","S1841   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  9.0,"IIA-O ","NONE    ","N","N","A ","37020100","MOORE,E/BAIR,L          ","LSPN7077"
"13/09/85",.42014,300261,"F","S1842   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","A ","37020100","MOORE,E/BAIR,L          ","LSPN7078"
"13/09/85",.42117,300432,"F","3633    ",0.60,  99.0,"SCHMIDT         ", 4.4, 4.4, 10.0,"IIA-O ","GG-13   ","N","N","DS","35001601","HEISER,A                ","LSPN7079"
"13/09/85",.42986,300433,"F","S1843   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7080"
"13/09/85",.43819,300194,"F","S1844   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","A ","37020100","MOORE,E                 ","LSPN7081"
"13/09/85",.45417,300434,"F","S1845   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7082"
"14/09/85",.18819,300435,"F","HS 1107 ",0.80,  86.0,"SCHMIDT         ", 5.5, 5.5,  8.0,"103A-E","NONE    ","N","N","DS","34930200","KOHOUTEK,L              ","LSPN7083"
"14/09/85",.43056,300436,"F","850914-2",0.30, 380.0,"SCHMIDT         ", 5.9, 5.9, 30.0,"TP2415","NONE    ","N","N","DS","35001604","EMERSON,G               ","LSPN7084"
"14/09/85",.43056,300437,"F","850914-2",0.30, 380.0,"SCHMIDT         ", 5.9, 5.9, 30.0,"TP2415","NONE    ","N","N","DS","35001604","EMERSON,G               ","LSPN7085"
"15/09/85",.18194,300438,"F","HS 1117 ",0.80,  86.0,"SCHMIDT         ", 5.5, 5.5, 12.0,"103A-E","NONE    ","N","N","DS","34930200","KOHOUTEK,L              ","LSPN7086"
"15/09/85",.36458,300439,"F","57      ",0.61,  85.0,"BAKER CAMERA    ", 5.0, 5.0, 30.0,"IIA-O ","NONE    ","N","N","DS","37880100","WESTERGARD,B &          ","LSPN7087"
"16/09/85",.40868,300440,"F","S1846   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  5.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E &               ","LSPN7088"
"16/09/85",.41354,300441,"F","S1847   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  5.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E &               ","LSPN7089"
"16/09/85",.41840,300442,"F","S1848   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  5.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E &               ","LSPN7090"
"16/09/85",.42326,300443,"F","S1849   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  5.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E &               ","LSPN7091"
"16/09/85",.43194,300444,"F","S1850   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E &               ","LSPN7092"
"16/09/85",.43854,300445,"F","S1851   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  5.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E &               ","LSPN7093"
"16/09/85",.44340,300446,"F","S1852   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  5.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E &               ","LSPN7094"
"16/09/85",.44826,300447,"F","S1853   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  5.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E &               ","LSPN7095"
"16/09/85",.45486,300448,"F","S1854   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E &               ","LSPN7096"
"16/09/85",.46215,300449,"F","S1855   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  5.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E &               ","LSPN7097"
"16/09/85",.46806,300450,"F","S1856   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E &               ","LSPN7098"
"16/09/85",.47396,300451,"F","S1857   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  5.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E &               ","LSPN7099"
"16/09/85",.47812,300452,"F","S1858   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  5.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E &               ","LSPN7100"
"17/09/85",.05189,300303,"F","2817    ",0.70, 120.0,"SCHMIDT         ", 5.0, 5.0, 25.0,"ZU-21 ","NONE    ","N","Y","A ","35000301","SHKODROV,V/IVANOVA,V    ","LSPN7101"
"17/09/85",.37604,300453,"F","S1859   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  5.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E/BRANDT,J        ","LSPN7102"
"17/09/85",.38194,300454,"F","S1860   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E/BRANDT,J        ","LSPN7103"
"17/09/85",.42987,300455,"F","3635    ",0.60,  99.0,"SCHMIDT         ", 4.4, 4.4, 10.0,"IIA-O ","GG-13   ","N","N","DS","35001601","HEISER,A                ","LSPN7104"
"18/09/85",.02068,300304,"F","2824    ",0.70, 120.0,"SCHMIDT         ", 5.0, 5.0, 50.0,"098-04","R       ","N","Y","A ","35000301","IVANOVA,V               ","LSPN7105"
"18/09/85",.39063,300456,"F","S1861   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  5.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E/BRANDT,J        ","LSPN7106"
"18/09/85",.39792,300457,"F","S1862   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0,  6.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E/BRANDT,J        ","LSPN7107"
"18/09/85",.40907,300195,"F","3638    ",0.60,  99.0,"SCHMIDT         ", 4.4, 4.4, 12.0,"IIA-O ","GG-13   ","N","N","A ","35001601","HEISER,A                ","LSPN7108"
"19/09/85",.17569,300458,"F","HS 1139 ",0.80,  86.0,"SCHMIDT         ", 5.5, 5.5, 14.0,"103A-E","NONE    ","N","N","DS","34930200","KOHOUTEK,L              ","LSPN7109"
"20/09/85",.39097,300459,"F","S1863   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 10.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E/BRANDT,J        ","LSPN7110"
"20/09/85",.40243,300460,"F","S1864   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 17.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E/BRANDT,J        ","LSPN7111"
"21/09/85",.05199,300305,"F","2850    ",0.70, 120.0,"SCHMIDT         ", 5.0, 5.0, 30.0,"IIIA-J","M       ","N","Y","A ","35000301","IVANOVA,V/SHKODROV,V    ","LSPN7112"
"22/09/85",.05333,300306,"F","2860    ",0.70, 120.0,"SCHMIDT         ", 5.0, 5.0, 30.0,"098-04","R       ","N","Y","A ","35000301","IVANOVA,V/SHKODROV,V    ","LSPN7113"
"24/09/85",.06340,300307,"F","2882    ",0.70, 120.0,"SCHMIDT         ", 5.0, 5.0, 50.0,"098-04","M       ","N","Y","A ","35000301","SHKODROV,V/IVANOVA,V    ","LSPN7114"
"24/09/85",.39305,300461,"F","S1865   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 40.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7115"
"24/09/85",.41597,300462,"F","S1866   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 20.0,"IIA-O ","NONE    ","N","N","DS","37020100","MOORE,E                 ","LSPN7116"
"25/09/85",.45833,300196,"F","S1871   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 30.0,"IIA-O ","NONE    ","N","N","A ","37020100","MOORE,E/BAIR,L          ","LSPN7117"
"26/09/85",.47153,300197,"F","S1873   ",0.36, 298.0,"SCHMIDT         ",10.0, 8.0, 20.0,"IIA-O ","NONE    ","N","N","A ","37020100","MOORE,E                 ","LSPN7118"
