19,-39.0,-33.7,-28.3,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.3, 19.7, 25.0, 30.4, 35.7, 41.1
20,-39.0,-33.6,-28.3,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.7, 25.0, 30.4, 35.7, 41.0
21,-39.0,-33.6,-28.3,-23.0,-17.6,-12.3, -7.0, -1.7,  3.7,  9.0, 14.3, 19.7, 25.0, 30.4, 35.6, 41.0
22,-39.0,-33.6,-28.3,-23.0,-17.7,-12.3, -7.0, -1.6,  3.6,  9.0, 14.4, 19.7, 25.0, 30.4, 35.7, 41.0
23,-39.0,-33.6,-28.3,-23.0,-17.6,-12.3, -7.0, -1.7,  3.6,  9.0, 14.4, 19.7, 25.0, 30.4, 35.7, 41.0
24,-39.0,-33.6,-28.3,-23.0,-17.6,-12.3, -7.0, -1.7,  3.7,  9.0, 14.3, 19.7, 25.0, 30.3, 35.7, 41.0
25,-38.9,-33.6,-28.2,-23.0,-17.6,-12.3, -7.0, -1.7,  3.7,  9.0, 14.3, 19.6, 25.0, 30.3, 35.7, 41.0
26,-38.9,-33.6,-28.2,-23.0,-17.6,-12.3, -7.0, -1.7,  3.6,  9.0, 14.4, 19.7, 25.0, 30.3, 35.7, 41.0
27,-38.9,-33.6,-28.3,-23.0,-17.7,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.6, 25.0, 30.4, 35.7, 41.0
28,-38.9,-33.6,-28.2,-22.9,-17.6,-12.3, -7.0, -1.7,  3.6,  9.0, 14.3, 19.7, 24.9, 30.2, 35.6, 40.9
29,-39.0,-33.6,-28.3,-22.9,-17.6,-12.3, -7.0, -1.6,  3.7,  9.0, 14.3, 19.6, 25.0, 30.4, 35.7, 41.0
30,-38.8,-33.5,-28.2,-23.0,-17.6,-12.3, -7.0, -1.7,  3.7,  8.9, 14.3, 19.7, 24.9, 30.3, 35.6, 40.9
31,-38.8,-33.6,-28.2,-22.9,-17.6,-12.3, -7.0, -1.6,  3.6,  8.9, 14.3, 19.7, 24.9, 30.3, 35.5, 40.8
32,-38.8,-33.4,-28.3,-22.9,-17.5,-12.3, -7.0, -1.7,  3.7,  9.0, 14.2, 19.5, 24.9, 30.2, 35.6, 40.8
33,-38.9,-33.7,-28.2,-22.9,-17.6,-12.3, -6.9, -1.6,  3.6,  9.0, 14.3, 19.7, 24.9, 30.4, 35.6, 40.9
34,-38.9,-33.5,-28.2,-22.8,-17.6,-12.2, -7.0, -1.7,  3.6,  8.9, 14.3, 19.5, 24.9, 30.2, 35.5, 41.0
35,-38.9,-33.5,-28.3,-22.9,-17.6,-12.3, -7.0, -1.7,  3.7,  8.9, 14.2, 19.7, 25.1, 30.2, 35.5, 40.8
36,-38.9,-33.6,-28.2,-22.9,-17.6,-12.3, -7.0, -1.6,  3.6,  9.1, 14.2, 19.7, 25.1, 30.2, 35.7, 41.0
37,-38.7,-33.4,-28.2,-22.8,-17.5,-12.3, -6.9, -1.7,  3.7,  8.9, 14.2, 19.6, 24.8, 30.1, 35.5, 40.7
38,-38.7,-33.5,-28.2,-22.8,-17.5,-12.4, -7.0, -1.7,  3.7,  8.9, 14.1, 19.5, 24.8, 30.0, 35.4, 40.6
39,-39.0,-33.6,-28.1,-22.8,-17.6,-12.2, -6.9, -1.6,  3.7,  8.8, 14.3, 19.6, 24.8, 30.2, 35.5, 40.9
40,-38.6,-33.5,-28.1,-22.7,-17.7,-12.1, -7.0, -1.8,  3.7,  8.9, 14.2, 19.4, 24.7, 30.1, 35.5, 40.7
41,-38.6,-33.3,-28.2,-22.9,-17.4,-12.4, -7.0, -1.7,  3.6,  8.9, 14.1, 19.4, 24.8, 30.1, 35.2, 40.5
42,-38.6,-33.2,-28.0,-22.6,-17.4,-12.2, -7.1, -1.7,  3.8,  8.9, 14.2, 19.6, 24.8, 30.1, 35.3, 40.6
43,-38.7,-33.3,-28.0,-22.9,-17.6,-12.3, -6.8, -1.6,  3.6,  8.8, 14.2, 19.6, 24.9, 29.9, 35.5, 40.4
44,-38.5,-33.4,-28.2,-22.7,-17.7,-12.4, -6.8, -1.5,  3.7,  9.0, 14.0, 19.5, 24.7, 30.2, 35.3, 40.7
45,-38.7,-33.2,-28.0,-22.8,-17.4,-12.4, -7.1, -1.5,  3.8,  8.8, 14.2, 19.3, 24.6, 30.1, 35.2, 40.6
46,-38.2,-33.3,-28.1,-22.6,-17.6,-12.3, -7.1, -1.8,  3.4,  8.7, 14.1, 19.2, 24.9, 29.7, 35.3, 40.5
47,-38.2,-32.9,-27.8,-22.8,-17.4,-12.2, -7.0, -1.8,  3.4,  8.7, 14.1, 19.5, 24.7, 29.9, 34.8, 40.5
48,-38.7,-33.5,-28.0,-22.5,-17.8,-12.0, -6.9, -1.7,  3.4,  8.7, 14.0, 19.4, 25.0, 30.1, 35.5, 40.4
49,-38.9,-33.3,-27.8,-22.5,-17.4,-12.3, -7.2, -1.6,  3.4,  9.0, 14.2, 19.5, 25.0, 30.0, 35.1, 40.5
50,-38.6,-33.2,-28.0,-22.9,-17.3,-12.4, -7.0, -1.6,  3.8,  8.7, 14.3, 19.4, 24.6, 30.0, 34.9, 40.6
51,-38.2,-33.1,-28.2,-22.7,-17.3,-12.0, -6.7, -1.5,  3.7,  9.0, 14.4, 19.2, 24.9, 30.0, 35.3, 40.8
52,-38.0,-33.3,-28.0,-22.8,-17.7,-12.0, -7.1, -1.4,  3.5,  8.5, 14.3, 19.5, 24.8, 29.5, 35.2, 40.2
53,-37.7,-32.7,-27.7,-22.9,-17.4,-12.0, -6.7, -1.4,  3.2,  8.6, 14.1, 18.9, 24.7, 29.8, 35.0, 39.6
54,-38.4,-32.8,-28.3,-23.1,-17.1,-12.0, -7.1, -2.1,  3.7,  8.8, 13.9, 19.2, 24.5, 30.1, 34.9, 39.8
55,-38.4,-33.4,-27.6,-22.9,-17.3,-11.9, -6.5, -2.1,  3.3,  8.8, 14.3, 19.0, 24.8, 29.8, 34.9, 40.3
56,-38.4,-33.0,-27.7,-22.6,-17.6,-11.7, -6.9, -2.0,  3.8,  8.7, 13.7, 18.8, 24.0, 29.4, 35.0, 39.6
57,-38.3,-33.6,-27.9,-22.3,-17.9,-12.6, -7.3, -2.0,  3.3,  8.7, 14.1, 19.7, 24.3, 30.2, 35.1, 40.2
58,-37.4,-32.3,-27.4,-22.6,-16.8,-12.2, -6.5, -1.9,  3.7,  8.4, 14.2, 19.0, 23.9, 29.0, 34.2, 39.6
59,-37.6,-32.2,-26.9,-21.7,-16.7,-11.7, -6.8, -1.9,  3.0,  9.2, 14.3, 19.5, 23.4, 28.9, 34.5, 38.9
60,-37.9,-32.0,-27.7,-22.1,-16.6,-12.5, -7.2, -1.8,  3.5,  8.9, 14.4, 18.6, 24.4, 28.8, 35.0, 39.7
61,-38.3,-33.4,-27.1,-22.5,-17.9,-12.0, -6.2, -1.8,  4.1,  8.5, 14.5, 19.1, 23.9, 28.7, 35.5, 40.7
62,-37.4,-32.2,-27.2,-22.2,-17.4,-12.7, -6.4, -1.7,  2.9,  9.3, 14.1, 19.0, 24.1, 29.3, 34.6, 38.3
63,-36.4,-32.7,-27.2,-22.0,-16.8,-11.7, -6.7, -1.7,  3.3,  8.4, 13.6, 18.8, 24.3, 28.0, 33.7, 37.6
64,-37.2,-31.2,-27.3,-21.7,-16.1,-12.5, -7.0, -1.6,  3.8,  7.4, 13.0, 18.7, 22.5, 28.5, 32.6, 39.0
65,-36.0,-31.7,-27.5,-21.3,-17.3,-11.3, -7.4, -1.6,  2.4,  8.3, 12.3, 18.4, 22.6, 29.1, 33.6, 38.3
66,-37.0,-32.2,-27.6,-20.9,-16.5,-12.2, -5.7, -1.5,  2.8,  9.3, 13.7, 18.2, 22.8, 27.5, 32.3, 37.4
67,-38.1,-32.9,-27.8,-22.8,-18.0,-10.8, -6.1, -1.4,  3.4,  8.1, 12.9, 17.9, 22.9, 28.1, 33.5, 39.1
68,-34.6,-31.9,-26.6,-21.4,-16.3,-11.2, -6.3, -1.3,  3.7,  8.7, 13.8, 19.0, 21.7, 27.1, 32.8, 35.7
69,-35.7,-32.7,-26.7,-20.8,-18.0,-12.3, -6.7, -1.2,  4.4,  7.2, 12.9, 18.8, 24.8, 27.9, 34.2, 37.5
70,-34.7,-31.5,-25.1,-22.0,-15.9,-12.9, -7.0, -1.1,  1.9,  7.8, 13.9, 17.0, 23.4, 26.6, 33.4, 36.9
71,-33.6,-30.1,-26.8,-20.1,-16.9,-10.5, -7.3, -1.0,  2.2,  8.5, 11.8, 18.4, 21.8, 25.3, 32.4, 36.1
72,-36.1,-28.6,-25.0,-21.5,-14.5,-11.1, -7.7, -0.9,  2.5,  9.4, 12.9, 16.4, 20.0, 27.5, 31.3, 35.2
73,-34.9,-30.8,-26.9,-19.2,-15.5,-11.8, -8.1, -0.7,  2.9,  6.6, 10.3, 18.0, 21.9, 25.9, 30.0, 34.3
74,-33.4,-29.1,-24.9,-20.7,-16.6,-12.6, -4.6, -0.6,  3.4,  7.4, 11.5, 15.6, 19.8, 24.1, 28.6, 33.1
75,-31.8,-27.1,-27.1,-22.5,-13.5, -9.1, -4.8, -0.4,  4.0,  8.4, 12.8, 17.4, 22.0, 26.8, 31.8, 36.9
76,-35.1,-29.8,-24.6,-19.6,-14.7, -9.9, -5.0, -0.2,  4.6,  9.5, 14.4, 14.4, 19.5, 24.7, 30.1, 35.7
77,-27.3,-27.3,-21.7,-21.7,-16.2,-16.2,-10.7,-10.7, -5.3, -5.3,  0.1,  0.1,  5.5,  5.5, 11.0, 11.0
78,-35.5,-35.5,-27.8,-27.8,-20.4,-20.4,-13.2,-13.2, -6.2, -6.2,  0.8,  0.8,  7.9,  7.9, 15.2, 15.2
79,-31.6,-31.6,-24.9,-24.9,-18.4,-18.4,-12.0,-12.0, -5.8, -5.8,  0.5,  0.5,  6.8,  6.8, 13.2, 13.2
80,-33.9,-33.9,-26.7,-26.7,-19.6,-19.6,-12.8,-12.8, -6.0, -6.0,  0.7,  0.7,  7.5,  7.5, 14.4, 14.4
81,-36.8,-36.8,-28.8,-28.8,-21.1,-21.1,-13.6,-13.6, -6.3, -6.3,  1.0,  1.0,  8.3,  8.3, 15.8, 15.8
82,-40.2,-40.2,-31.3,-31.3,-22.8,-22.8,-14.7,-14.7, -6.7, -6.7,  1.3,  1.3,  9.3,  9.3, 17.5, 17.5
83,-44.3,-44.3,-34.4,-34.4,-24.9,-24.9,-15.9,-15.9, -7.1, -7.1,  1.6,  1.6, 10.5, 10.5, 19.6, 19.6
84,  0.0,  0.0,-38.2,-38.2,-27.5,-27.5,-17.4,-17.4, -7.6, -7.6,  2.1,  2.1, 12.0, 12.0, 22.2, 22.2
85,  0.0,  0.0,-43.1,-43.1,-30.8,-30.8,-19.3,-19.3, -8.3, -8.3,  2.7,  2.7, 13.8, 13.8, 25.5, 25.5
86,  0.0,  0.0,  0.0,  0.0,-35.1,-35.1,-21.8,-21.8, -9.1, -9.1,  3.4,  3.4, 16.2, 16.2, 29.7, 29.7
87,  0.0,  0.0,  0.0,  0.0,-41.1,-41.1,-25.1,-25.1,-10.2,-10.2,  4.4,  4.4, 19.4, 19.4, 35.6, 35.6
88,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,-29.8,-29.8,-11.7,-11.7,  5.8,  5.8, 24.0, 24.0, 44.3, 44.3
89,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,-37.1,-37.1,-14.0,-14.0,  7.8,  7.8, 31.1, 31.1,  0.0,  0.0
90,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,-17.9,-17.9, 11.3, 11.3, 43.6, 43.6,  0.0,  0.0
91,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,-25.7,-25.7, 18.2, 18.2,  0.0,  0.0,  0.0,  0.0
92,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0
93,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0
94,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0
95,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0,  0.0
