"DATA/CAM1/ROS_CAM1_20160905T000202.LBL","ROS_CAM1_20160905T000202",2016-10-13T10:16:31,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160905T020202.LBL","ROS_CAM1_20160905T020202",2016-10-13T10:16:31,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160905T030203.LBL","ROS_CAM1_20160905T030203",2016-10-13T10:16:32,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160905T050202.LBL","ROS_CAM1_20160905T050202",2016-10-13T10:16:33,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160905T111932.LBL","ROS_CAM1_20160905T111932",2016-10-13T10:16:34,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160905T060202.LBL","ROS_CAM1_20160905T060202",2016-10-13T10:16:34,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160905T121932.LBL","ROS_CAM1_20160905T121932",2016-10-13T10:16:35,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160905T155932.LBL","ROS_CAM1_20160905T155932",2016-10-13T10:16:36,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160905T145933.LBL","ROS_CAM1_20160905T145933",2016-10-13T10:16:36,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160905T235933.LBL","ROS_CAM1_20160905T235933",2016-10-13T10:16:37,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160905T175932.LBL","ROS_CAM1_20160905T175932",2016-10-13T10:16:37,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160906T015932.LBL","ROS_CAM1_20160906T015932",2016-10-13T10:16:38,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160906T051932.LBL","ROS_CAM1_20160906T051932",2016-10-13T10:16:39,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160906T025932.LBL","ROS_CAM1_20160906T025932",2016-10-13T10:16:39,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160906T110702.LBL","ROS_CAM1_20160906T110702",2016-10-13T10:16:40,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160906T135932.LBL","ROS_CAM1_20160906T135932",2016-10-13T10:16:41,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160906T115933.LBL","ROS_CAM1_20160906T115933",2016-10-13T10:16:41,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160906T145932.LBL","ROS_CAM1_20160906T145932",2016-10-13T10:16:42,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160906T165933.LBL","ROS_CAM1_20160906T165933",2016-10-13T10:16:43,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160906T175932.LBL","ROS_CAM1_20160906T175932",2016-10-13T10:16:43,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160906T195932.LBL","ROS_CAM1_20160906T195932",2016-10-13T10:16:44,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160906T205932.LBL","ROS_CAM1_20160906T205932",2016-10-13T10:16:45,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160906T225932.LBL","ROS_CAM1_20160906T225932",2016-10-13T10:16:46,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160907T015932.LBL","ROS_CAM1_20160907T015932",2016-10-13T10:16:47,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160906T235933.LBL","ROS_CAM1_20160906T235933",2016-10-13T10:16:47,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160907T025932.LBL","ROS_CAM1_20160907T025932",2016-10-13T10:16:48,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160907T050702.LBL","ROS_CAM1_20160907T050702",2016-10-13T10:16:49,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160907T060702.LBL","ROS_CAM1_20160907T060702",2016-10-13T10:16:51,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160907T080703.LBL","ROS_CAM1_20160907T080703",2016-10-13T10:16:51,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160907T120202.LBL","ROS_CAM1_20160907T120202",2016-10-13T10:16:52,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160907T110202.LBL","ROS_CAM1_20160907T110202",2016-10-13T10:16:52,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160907T140203.LBL","ROS_CAM1_20160907T140203",2016-10-13T10:16:53,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160907T150202.LBL","ROS_CAM1_20160907T150202",2016-10-13T10:16:53,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160907T170202.LBL","ROS_CAM1_20160907T170202",2016-10-13T10:16:54,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160907T200202.LBL","ROS_CAM1_20160907T200202",2016-10-13T10:16:55,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160907T180202.LBL","ROS_CAM1_20160907T180202",2016-10-13T10:16:55,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160907T210203.LBL","ROS_CAM1_20160907T210203",2016-10-13T10:16:56,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160907T230202.LBL","ROS_CAM1_20160907T230202",2016-10-13T10:16:57,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160908T000202.LBL","ROS_CAM1_20160908T000202",2016-10-13T10:16:57,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160908T020203.LBL","ROS_CAM1_20160908T020203",2016-10-13T10:16:59,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160908T030202.LBL","ROS_CAM1_20160908T030202",2016-10-13T10:17:00,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160908T050203.LBL","ROS_CAM1_20160908T050203",2016-10-13T10:17:01,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160908T060202.LBL","ROS_CAM1_20160908T060202",2016-10-13T10:17:01,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160908T111932.LBL","ROS_CAM1_20160908T111932",2016-10-13T10:17:02,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160908T145932.LBL","ROS_CAM1_20160908T145932",2016-10-13T10:17:03,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160908T121933.LBL","ROS_CAM1_20160908T121933",2016-10-13T10:17:03,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160908T155932.LBL","ROS_CAM1_20160908T155932",2016-10-13T10:17:04,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160908T175932.LBL","ROS_CAM1_20160908T175932",2016-10-13T10:17:05,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160908T235933.LBL","ROS_CAM1_20160908T235933",2016-10-13T10:17:06,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160909T025932.LBL","ROS_CAM1_20160909T025932",2016-10-13T10:17:07,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160909T015933.LBL","ROS_CAM1_20160909T015933",2016-10-13T10:17:07,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160909T110703.LBL","ROS_CAM1_20160909T110703",2016-10-13T10:17:09,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160909T051932.LBL","ROS_CAM1_20160909T051932",2016-10-13T10:17:09,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160909T135932.LBL","ROS_CAM1_20160909T135932",2016-10-13T10:17:10,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160909T115932.LBL","ROS_CAM1_20160909T115932",2016-10-13T10:17:10,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160909T145933.LBL","ROS_CAM1_20160909T145933",2016-10-13T10:17:11,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160909T165932.LBL","ROS_CAM1_20160909T165932",2016-10-13T10:17:12,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160909T175933.LBL","ROS_CAM1_20160909T175933",2016-10-13T10:17:13,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160909T195932.LBL","ROS_CAM1_20160909T195932",2016-10-13T10:17:13,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160909T205932.LBL","ROS_CAM1_20160909T205932",2016-10-13T10:17:14,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160909T235932.LBL","ROS_CAM1_20160909T235932",2016-10-13T10:17:15,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160909T225933.LBL","ROS_CAM1_20160909T225933",2016-10-13T10:17:15,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160910T015932.LBL","ROS_CAM1_20160910T015932",2016-10-13T10:17:16,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160910T050702.LBL","ROS_CAM1_20160910T050702",2016-10-13T10:17:17,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160910T025933.LBL","ROS_CAM1_20160910T025933",2016-10-13T10:17:17,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160910T080702.LBL","ROS_CAM1_20160910T080702",2016-10-13T10:17:18,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160910T060703.LBL","ROS_CAM1_20160910T060703",2016-10-13T10:17:18,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160910T110202.LBL","ROS_CAM1_20160910T110202",2016-10-13T10:17:19,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160910T120203.LBL","ROS_CAM1_20160910T120203",2016-10-13T10:17:20,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160910T140202.LBL","ROS_CAM1_20160910T140202",2016-10-13T10:17:20,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160910T170202.LBL","ROS_CAM1_20160910T170202",2016-10-13T10:17:21,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160910T150203.LBL","ROS_CAM1_20160910T150203",2016-10-13T10:17:21,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160910T180202.LBL","ROS_CAM1_20160910T180202",2016-10-13T10:17:22,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160910T200203.LBL","ROS_CAM1_20160910T200203",2016-10-13T10:17:23,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160910T230202.LBL","ROS_CAM1_20160910T230202",2016-10-13T10:17:24,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160910T210202.LBL","ROS_CAM1_20160910T210202",2016-10-13T10:17:24,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160911T000203.LBL","ROS_CAM1_20160911T000203",2016-10-13T10:17:25,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160911T020202.LBL","ROS_CAM1_20160911T020202",2016-10-13T10:17:26,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160911T050202.LBL","ROS_CAM1_20160911T050202",2016-10-13T10:17:27,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160911T030203.LBL","ROS_CAM1_20160911T030203",2016-10-13T10:17:27,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160911T060202.LBL","ROS_CAM1_20160911T060202",2016-10-13T10:17:28,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160911T111932.LBL","ROS_CAM1_20160911T111932",2016-10-13T10:17:29,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160911T121931.LBL","ROS_CAM1_20160911T121931",2016-10-13T10:17:29,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160911T145932.LBL","ROS_CAM1_20160911T145932",2016-10-13T10:17:30,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160911T155931.LBL","ROS_CAM1_20160911T155931",2016-10-13T10:17:31,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160911T175931.LBL","ROS_CAM1_20160911T175931",2016-10-13T10:17:31,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160911T235932.LBL","ROS_CAM1_20160911T235932",2016-10-13T10:17:32,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160912T015931.LBL","ROS_CAM1_20160912T015931",2016-10-13T10:17:32,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160912T025931.LBL","ROS_CAM1_20160912T025931",2016-10-13T10:17:33,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160912T051932.LBL","ROS_CAM1_20160912T051932",2016-10-13T10:17:34,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160912T110701.LBL","ROS_CAM1_20160912T110701",2016-10-13T10:17:34,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160912T115931.LBL","ROS_CAM1_20160912T115931",2016-10-13T10:17:35,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160912T135932.LBL","ROS_CAM1_20160912T135932",2016-10-13T10:17:36,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160912T145931.LBL","ROS_CAM1_20160912T145931",2016-10-13T10:17:36,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160912T165932.LBL","ROS_CAM1_20160912T165932",2016-10-13T10:17:37,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160912T175932.LBL","ROS_CAM1_20160912T175932",2016-10-13T10:17:37,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160912T195931.LBL","ROS_CAM1_20160912T195931",2016-10-13T10:17:38,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160912T225931.LBL","ROS_CAM1_20160912T225931",2016-10-13T10:17:39,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160912T205932.LBL","ROS_CAM1_20160912T205932",2016-10-13T10:17:39,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160913T015931.LBL","ROS_CAM1_20160913T015931",2016-10-13T10:17:40,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160912T235932.LBL","ROS_CAM1_20160912T235932",2016-10-13T10:17:40,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160913T025931.LBL","ROS_CAM1_20160913T025931",2016-10-13T10:17:41,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160913T034432.LBL","ROS_CAM1_20160913T034432",2016-10-13T10:17:42,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160913T110202.LBL","ROS_CAM1_20160913T110202",2016-10-13T10:17:43,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160913T084431.LBL","ROS_CAM1_20160913T084431",2016-10-13T10:17:43,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160913T120202.LBL","ROS_CAM1_20160913T120202",2016-10-13T10:17:44,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160913T140201.LBL","ROS_CAM1_20160913T140201",2016-10-13T10:17:45,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160913T170201.LBL","ROS_CAM1_20160913T170201",2016-10-13T10:17:46,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160913T150202.LBL","ROS_CAM1_20160913T150202",2016-10-13T10:17:46,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160913T180201.LBL","ROS_CAM1_20160913T180201",2016-10-13T10:17:47,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160913T210201.LBL","ROS_CAM1_20160913T210201",2016-10-13T10:17:48,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160913T200202.LBL","ROS_CAM1_20160913T200202",2016-10-13T10:17:48,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160913T230202.LBL","ROS_CAM1_20160913T230202",2016-10-13T10:17:49,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160914T000201.LBL","ROS_CAM1_20160914T000201",2016-10-13T10:17:50,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160914T020201.LBL","ROS_CAM1_20160914T020201",2016-10-13T10:17:50,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160914T050201.LBL","ROS_CAM1_20160914T050201",2016-10-13T10:17:51,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160914T030202.LBL","ROS_CAM1_20160914T030202",2016-10-13T10:17:51,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160914T060202.LBL","ROS_CAM1_20160914T060202",2016-10-13T10:17:52,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160914T111932.LBL","ROS_CAM1_20160914T111932",2016-10-13T10:17:53,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160914T121931.LBL","ROS_CAM1_20160914T121931",2016-10-13T10:17:53,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160914T145932.LBL","ROS_CAM1_20160914T145932",2016-10-13T10:17:54,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
"DATA/CAM1/ROS_CAM1_20160914T155931.LBL","ROS_CAM1_20160914T155931",2016-10-13T10:17:55,"RO-C-NAVCAM-2-EXT3-MTP034-V1.0"
