                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-01-23T00:47:27.692, 1.7147708E+00, 1.1884550E+00, 6.7911715E-01, 8.4889643E-02, 1.6977929E-02, 2.1901528E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 3.2258065E-01, 1.8845501E+00, 1.2054329E+00, 4.7538200E-01, 1.8675722E-01, 1.3094926E+00, 1.0901628E+00, 8.2408564E-01, 2.9135827E-01, 1.3029938E-01, 1.4799165E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 5.6796183E-01, 1.3727892E+00, 1.0979221E+00, 6.8947952E-01, 4.3215416E-01
2015-01-23T00:50:07.692, 1.6808149E+00, 1.0696095E+00, 5.6027165E-01, 1.1884550E-01, 5.0933786E-02, 2.4617997E+00, 5.0933786E-02, 3.3955857E-02, 1.0186757E-01, 3.3955857E-02, 3.9049236E-01, 1.5449915E+00, 1.0696095E+00, 4.9235993E-01, 1.6977929E-01, 1.2964625E+00, 1.0342193E+00, 7.4851296E-01, 3.4473976E-01, 2.2568515E-01, 1.5690123E+00, 2.2568515E-01, 1.8427115E-01, 3.1916700E-01, 1.8427115E-01, 6.2489388E-01, 1.2429769E+00, 1.0342193E+00, 7.0168364E-01, 4.1204282E-01
2015-01-23T00:52:47.692, 1.7657046E+00, 1.2393888E+00, 4.9235993E-01, 1.6977929E-01, 1.1884550E-01, 2.5297114E+00, 5.0933786E-02, 8.4889643E-02, 1.6977929E-02, 5.0933786E-02, 3.5653650E-01, 1.4601019E+00, 9.3378608E-01, 3.2258065E-01, 5.0933786E-02, 1.3287982E+00, 1.1132784E+00, 7.0168364E-01, 4.1204282E-01, 3.4473976E-01, 1.5905066E+00, 2.2568515E-01, 2.9135827E-01, 1.3029938E-01, 2.2568515E-01, 5.9710678E-01, 1.2083467E+00, 9.6632607E-01, 5.6796183E-01, 2.2568515E-01
2015-01-23T00:55:27.192, 1.9491525E+00, 1.4067797E+00, 7.1186441E-01, 1.1864407E-01, 8.4745763E-02, 2.6949153E+00, 3.3898305E-02, 8.4745763E-02, 1.6949153E-02, 1.0169492E-01, 4.4067797E-01, 1.6610169E+00, 1.1355932E+00, 4.4067797E-01, 1.3559322E-01, 1.3961205E+00, 1.1860774E+00, 8.4372057E-01, 3.4444748E-01, 2.9111125E-01, 1.6416197E+00, 1.8411492E-01, 2.9111125E-01, 1.3018891E-01, 3.1889640E-01, 6.6383580E-01, 1.2888045E+00, 1.0656422E+00, 6.6383580E-01, 3.6822985E-01
2015-01-23T01:00:11.692, 1.7657346E+00, 1.1035841E+00, 4.5841186E-01, 8.4891085E-02, 8.4891085E-02, 2.4788618E+00, 1.6978505E-02, 1.6978793E-02, 0.0000000E+00, 1.6978793E-02, 4.5842742E-01, 1.7317487E+00, 1.1205433E+00, 3.3955857E-01, 1.0186757E-01, 1.3288095E+00, 1.0505161E+00, 6.7706119E-01, 2.9136075E-01, 2.9136075E-01, 1.5744401E+00, 1.3030159E-01, 1.3030270E-01, 0.0000000E+00, 1.3030270E-01, 6.7707269E-01, 1.3159592E+00, 1.0585572E+00, 5.8271655E-01, 3.1916700E-01
2015-01-23T01:02:51.692, 1.7996604E+00, 1.2563667E+00, 5.6027165E-01, 2.0373514E-01, 1.1884550E-01, 2.5466893E+00, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 3.3955857E-02, 4.0747029E-01, 1.4601019E+00, 1.0696095E+00, 4.0747029E-01, 1.5280136E-01, 1.3415142E+00, 1.1208777E+00, 7.4851296E-01, 4.5137030E-01, 3.4473976E-01, 1.5958350E+00, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 1.8427115E-01, 6.3833399E-01, 1.2083467E+00, 1.0342193E+00, 6.3833399E-01, 3.9089814E-01
2015-01-23T01:05:31.192, 1.7118644E+00, 1.2711864E+00, 5.9322034E-01, 6.7796610E-02, 3.3898305E-02, 2.0677966E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 2.8813559E-01, 1.7288136E+00, 1.1355932E+00, 4.2372881E-01, 1.1864407E-01, 1.3083824E+00, 1.1274690E+00, 7.7020798E-01, 2.6037782E-01, 1.8411492E-01, 1.4379835E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 5.3678263E-01, 1.3148435E+00, 1.0656422E+00, 6.5094455E-01, 3.4444748E-01
2015-01-23T01:08:11.192, 1.8135593E+00, 1.4237288E+00, 6.6101695E-01, 1.6949153E-01, 6.7796610E-02, 2.6101695E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 3.2203390E-01, 1.5084746E+00, 9.1525424E-01, 2.8813559E-01, 1.0169492E-01, 1.3466846E+00, 1.1932011E+00, 8.1302949E-01, 4.1169348E-01, 2.6037782E-01, 1.6156019E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 5.6748031E-01, 1.2281997E+00, 9.5668921E-01, 5.3678263E-01, 3.1889640E-01
2015-01-23T01:10:51.692, 1.7826825E+00, 1.2733447E+00, 5.7724958E-01, 2.0373514E-01, 1.3582343E-01, 2.2411246E+00, 1.6978217E-02, 3.3956434E-02, 3.3956434E-02, 8.4891085E-02, 2.8862969E-01, 1.5619694E+00, 1.0526316E+00, 3.7351443E-01, 1.0186757E-01, 1.3351713E+00, 1.1284257E+00, 7.5976942E-01, 4.5137030E-01, 3.6854230E-01, 1.4970386E+00, 1.3030049E-01, 1.8427272E-01, 1.8427272E-01, 2.9136075E-01, 5.3724267E-01, 1.2497878E+00, 1.0259784E+00, 6.1115827E-01, 3.1916700E-01
2015-01-23T01:13:31.692, 2.0543294E+00, 1.4601019E+00, 6.6213922E-01, 2.8862479E-01, 1.5280136E-01, 2.9541596E+00, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 1.1884550E-01, 4.4142615E-01, 1.6129032E+00, 1.1035654E+00, 4.2444822E-01, 1.3582343E-01, 1.4332932E+00, 1.2083467E+00, 8.1371937E-01, 5.3723811E-01, 3.9089814E-01, 1.7187669E+00, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 3.4473976E-01, 6.6439909E-01, 1.2700013E+00, 1.0505072E+00, 6.5149691E-01, 3.6854230E-01
2015-01-23T01:16:11.192, 1.8644068E+00, 1.3050847E+00, 5.9322034E-01, 1.5254237E-01, 8.4745763E-02, 2.4576271E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-01, 1.4406780E+00, 9.1525424E-01, 2.7118644E-01, 1.0169492E-01, 1.3654328E+00, 1.1424031E+00, 7.7020798E-01, 3.9056673E-01, 2.9111125E-01, 1.5676821E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 5.8222251E-01, 1.2002825E+00, 9.5668921E-01, 5.2075564E-01, 3.1889640E-01
2015-01-23T01:18:50.692, 1.5905245E+00, 1.0490694E+00, 4.9069374E-01, 1.5228426E-01, 1.1844332E-01, 2.2335025E+00, 5.0761421E-02, 0.0000000E+00, 3.3840948E-02, 1.6920474E-02, 2.8764805E-01, 1.7089679E+00, 1.1675127E+00, 4.5685279E-01, 1.5228426E-01, 1.2611600E+00, 1.0242409E+00, 7.0049535E-01, 3.9023616E-01, 3.4415595E-01, 1.4944907E+00, 2.2530295E-01, 0.0000000E+00, 1.8395909E-01, 1.3007872E-01, 5.3632831E-01, 1.3072750E+00, 1.0805150E+00, 6.7590886E-01, 3.9023616E-01
2015-01-23T01:21:30.692, 1.7597293E+00, 1.3197970E+00, 5.4145516E-01, 6.7681895E-02, 3.3840948E-02, 2.3689064E+00, 3.3841520E-02, 0.0000000E+00, 1.6920760E-02, 6.7683040E-02, 2.1996988E-01, 1.5228426E+00, 1.0659898E+00, 3.7225042E-01, 8.4602369E-02, 1.3265479E+00, 1.1488242E+00, 7.3583637E-01, 2.6015744E-01, 1.8395909E-01, 1.5391252E+00, 1.8396065E-01, 0.0000000E+00, 1.3007982E-01, 2.6015964E-01, 4.6900947E-01, 1.2340351E+00, 1.0324678E+00, 6.1012329E-01, 2.9086486E-01
2015-01-23T01:24:11.192, 1.7627119E+00, 1.2033898E+00, 6.6101695E-01, 1.3559322E-01, 8.4745763E-02, 2.3559322E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 3.3898305E-01, 1.6271462E+00, 1.1017136E+00, 5.0848319E-01, 1.5254496E-01, 1.3276716E+00, 1.0969913E+00, 8.1302949E-01, 3.6822985E-01, 2.9111125E-01, 1.5349046E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 5.8222251E-01, 1.2755964E+00, 1.0496255E+00, 7.1308008E-01, 3.9057004E-01
2015-01-23T01:26:51.193, 1.8474576E+00, 1.1186441E+00, 4.2372881E-01, 1.0169492E-01, 5.0847458E-02, 2.3389831E+00, 0.0000000E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 3.5593220E-01, 2.0170175E+00, 1.1864809E+00, 4.2374318E-01, 1.3559782E-01, 1.3592121E+00, 1.0576597E+00, 6.5094455E-01, 3.1889640E-01, 2.2549381E-01, 1.5293734E+00, 0.0000000E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 5.9660054E-01, 1.4202174E+00, 1.0892570E+00, 6.5095559E-01, 3.6823609E-01
2015-01-23T01:29:31.193, 1.8474576E+00, 1.0847458E+00, 4.7457627E-01, 8.4745763E-02, 5.0847458E-02, 2.6949153E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-01, 1.5932203E+00, 1.2033898E+00, 3.3898305E-01, 1.1864407E-01, 1.3592121E+00, 1.0415113E+00, 6.8889496E-01, 2.9111125E-01, 2.2549381E-01, 1.6416197E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 7.1307403E-01, 1.2622283E+00, 1.0969913E+00, 5.8222251E-01, 3.4444748E-01
2015-01-23T01:32:10.693, 1.7089968E+00, 1.1844532E+00, 6.2606812E-01, 2.0304912E-01, 1.3536608E-01, 2.4027886E+00, 6.7684186E-02, 3.3842665E-02, 0.0000000E+00, 0.0000000E+00, 3.5534799E-01, 1.6074450E+00, 1.0152284E+00, 3.8917090E-01, 1.0152284E-01, 1.3072860E+00, 1.0883259E+00, 7.9124467E-01, 4.5060972E-01, 3.6792130E-01, 1.5500931E+00, 2.6016184E-01, 1.8396376E-01, 0.0000000E+00, 0.0000000E+00, 5.9611072E-01, 1.2678505E+00, 1.0075854E+00, 6.2383563E-01, 3.1862649E-01
2015-01-23T01:34:50.693, 1.5736041E+00, 1.0829103E+00, 3.5532995E-01, 8.4602369E-02, 1.6920474E-02, 2.6903553E+00, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 0.0000000E+00, 4.0609137E-01, 1.5228684E+00, 1.0490871E+00, 3.8917748E-01, 6.7683040E-02, 1.2544338E+00, 1.0406298E+00, 5.9609559E-01, 2.9086486E-01, 1.3007872E-01, 1.6402303E+00, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 0.0000000E+00, 6.3725299E-01, 1.2340455E+00, 1.0242495E+00, 6.2384091E-01, 2.6015964E-01
2015-01-23T01:37:31.193, 1.5084746E+00, 1.0508475E+00, 5.0847458E-01, 1.0169492E-01, 5.0847458E-02, 2.5762712E+00, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 2.7118644E-01, 1.7288136E+00, 1.2542373E+00, 4.2372881E-01, 1.0169492E-01, 1.2281997E+00, 1.0251085E+00, 7.1307403E-01, 3.1889640E-01, 2.2549381E-01, 1.6050767E+00, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 5.2075564E-01, 1.3148435E+00, 1.1199274E+00, 6.5094455E-01, 3.1889640E-01
2015-01-23T01:40:11.193, 1.7796610E+00, 1.3389831E+00, 7.1186441E-01, 1.1864407E-01, 5.0847458E-02, 2.5254237E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 2.5423729E-01, 1.7796610E+00, 1.1694915E+00, 4.5762712E-01, 6.7796610E-02, 1.3340394E+00, 1.1571444E+00, 8.4372057E-01, 3.4444748E-01, 2.2549381E-01, 1.5891582E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 5.0421948E-01, 1.3340394E+00, 1.0814303E+00, 6.7648143E-01, 2.6037782E-01
2015-01-23T01:42:51.193, 1.4745763E+00, 1.0000000E+00, 4.7457627E-01, 8.4745763E-02, 6.7796610E-02, 2.5423729E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 3.3898305E-01, 1.3389831E+00, 8.6440678E-01, 3.5593220E-01, 1.1864407E-01, 1.2143213E+00, 1.0000000E+00, 6.8889496E-01, 2.9111125E-01, 2.6037782E-01, 1.5944820E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 5.8222251E-01, 1.1571444E+00, 9.2973479E-01, 5.9660054E-01, 3.4444748E-01
2015-01-23T01:45:30.693, 1.9627750E+00, 1.4551607E+00, 7.1065990E-01, 1.3536379E-01, 3.3840948E-02, 2.7411631E+00, 1.6920760E-02, 5.0762280E-02, 3.3841520E-02, 6.7683040E-02, 2.8765292E-01, 1.6582064E+00, 1.0998308E+00, 4.5685279E-01, 6.7681895E-02, 1.4009907E+00, 1.2063004E+00, 8.4300646E-01, 3.6791818E-01, 1.8395909E-01, 1.6556458E+00, 1.3007982E-01, 2.2530486E-01, 1.8396065E-01, 2.6015964E-01, 5.3633285E-01, 1.2877136E+00, 1.0487282E+00, 6.7590886E-01, 2.6015744E-01
2015-01-23T01:48:11.193, 1.6779661E+00, 1.1694915E+00, 5.7627119E-01, 1.6949153E-01, 6.7796610E-02, 2.5593220E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 1.0169492E-01, 3.7288136E-01, 1.7966102E+00, 1.2881356E+00, 3.5593220E-01, 1.1864407E-01, 1.2953633E+00, 1.0814303E+00, 7.5912528E-01, 4.1169348E-01, 2.6037782E-01, 1.5997881E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 3.1889640E-01, 6.1064012E-01, 1.3403769E+00, 1.1349606E+00, 5.9660054E-01, 3.4444748E-01
2015-01-23T01:50:51.693, 1.6977929E+00, 1.2563667E+00, 5.2631579E-01, 1.1884550E-01, 8.4889643E-02, 2.2920204E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 0.0000000E+00, 3.0560272E-01, 1.5959253E+00, 1.0356537E+00, 4.2444822E-01, 8.4889643E-02, 1.3029938E+00, 1.1208777E+00, 7.2547625E-01, 3.4473976E-01, 2.9135827E-01, 1.5139420E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 0.0000000E+00, 5.5281346E-01, 1.2632994E+00, 1.0176707E+00, 6.5149691E-01, 2.9135827E-01
2015-01-23T01:53:31.693, 1.9524618E+00, 1.3242784E+00, 6.6213922E-01, 1.3582343E-01, 1.0186757E-01, 2.6655348E+00, 0.0000000E+00, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 4.4142615E-01, 1.6638653E+00, 1.0526495E+00, 3.2258612E-01, 1.0186930E-01, 1.3973052E+00, 1.1507730E+00, 8.1371937E-01, 3.6854230E-01, 3.1916700E-01, 1.6326466E+00, 0.0000000E+00, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 6.6439909E-01, 1.2899090E+00, 1.0259871E+00, 5.6796666E-01, 3.1916971E-01
2015-01-23T01:56:11.193, 1.6440678E+00, 1.1186441E+00, 4.5762712E-01, 8.4745763E-02, 1.6949153E-02, 2.4406780E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 2.5423729E-01, 1.4406780E+00, 1.1016949E+00, 4.7457627E-01, 1.8644068E-01, 1.2822121E+00, 1.0576597E+00, 6.7648143E-01, 2.9111125E-01, 1.3018891E-01, 1.5622669E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 5.0421948E-01, 1.2002825E+00, 1.0496166E+00, 6.8889496E-01, 4.3178777E-01
