"DATA/EDITED/2007/FEB/D23/RPCICA070223T02_000_HK.LBL  ","RPCICA070223T02_000_HK  ",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T03_000_HK.LBL  ","RPCICA070223T03_000_HK  ",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T07_000_96L2.LBL","RPCICA070223T07_000_96L2",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T07_000_HK.LBL  ","RPCICA070223T07_000_HK  ",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T03_000_GEOM.LBL","RPCICA070223T03_000_GEOM",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T06_000_HK.LBL  ","RPCICA070223T06_000_HK  ",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T13_000_GEOM.LBL","RPCICA070223T13_000_GEOM",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T06_000_GEOM.LBL","RPCICA070223T06_000_GEOM",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T18_000_GEOM.LBL","RPCICA070223T18_000_GEOM",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T01_000_96L2.LBL","RPCICA070223T01_000_96L2",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T01_000_GEOM.LBL","RPCICA070223T01_000_GEOM",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T07_000_GEOM.LBL","RPCICA070223T07_000_GEOM",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T03_000_96L2.LBL","RPCICA070223T03_000_96L2",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T19_000_GEOM.LBL","RPCICA070223T19_000_GEOM",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T02_000_96L2.LBL","RPCICA070223T02_000_96L2",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T11_000_GEOM.LBL","RPCICA070223T11_000_GEOM",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T02_000_GEOM.LBL","RPCICA070223T02_000_GEOM",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T17_000_GEOM.LBL","RPCICA070223T17_000_GEOM",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T11_000_HK.LBL  ","RPCICA070223T11_000_HK  ",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T18_000_HK.LBL  ","RPCICA070223T18_000_HK  ",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T17_000_HK.LBL  ","RPCICA070223T17_000_HK  ",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T13_000_HK.LBL  ","RPCICA070223T13_000_HK  ",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T19_000_HK.LBL  ","RPCICA070223T19_000_HK  ",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T12_000_HK.LBL  ","RPCICA070223T12_000_HK  ",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T18_000_96L2.LBL","RPCICA070223T18_000_96L2",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T00_000_96L2.LBL","RPCICA070223T00_000_96L2",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T06_000_96L2.LBL","RPCICA070223T06_000_96L2",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T12_000_96L2.LBL","RPCICA070223T12_000_96L2",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T12_000_GEOM.LBL","RPCICA070223T12_000_GEOM",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T17_000_96L2.LBL","RPCICA070223T17_000_96L2",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T00_000_GEOM.LBL","RPCICA070223T00_000_GEOM",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T11_000_96L2.LBL","RPCICA070223T11_000_96L2",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T05_000_GEOM.LBL","RPCICA070223T05_000_GEOM",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D23/RPCICA070223T05_000_96L2.LBL","RPCICA070223T05_000_96L2",2016-11-30T06:56:41,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D24/RPCICA070224T22_000_96L2.LBL","RPCICA070224T22_000_96L2",2016-11-30T06:57:04,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D24/RPCICA070224T22_000_GEOM.LBL","RPCICA070224T22_000_GEOM",2016-11-30T06:57:04,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D24/RPCICA070224T07_000_96L2.LBL","RPCICA070224T07_000_96L2",2016-11-30T06:57:04,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D24/RPCICA070224T06_000_GEOM.LBL","RPCICA070224T06_000_GEOM",2016-11-30T06:57:04,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D24/RPCICA070224T04_000_96L2.LBL","RPCICA070224T04_000_96L2",2016-11-30T06:57:04,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D24/RPCICA070224T07_000_GEOM.LBL","RPCICA070224T07_000_GEOM",2016-11-30T06:57:04,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D24/RPCICA070224T06_000_HK.LBL  ","RPCICA070224T06_000_HK  ",2016-11-30T06:57:04,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D24/RPCICA070224T22_000_HK.LBL  ","RPCICA070224T22_000_HK  ",2016-11-30T06:57:04,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D24/RPCICA070224T04_000_HK.LBL  ","RPCICA070224T04_000_HK  ",2016-11-30T06:57:04,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D24/RPCICA070224T04_000_GEOM.LBL","RPCICA070224T04_000_GEOM",2016-11-30T06:57:04,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D24/RPCICA070224T06_000_96L2.LBL","RPCICA070224T06_000_96L2",2016-11-30T06:57:04,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D24/RPCICA070224T05_000_HK.LBL  ","RPCICA070224T05_000_HK  ",2016-11-30T06:57:04,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D24/RPCICA070224T07_000_HK.LBL  ","RPCICA070224T07_000_HK  ",2016-11-30T06:57:04,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D24/RPCICA070224T05_000_GEOM.LBL","RPCICA070224T05_000_GEOM",2016-11-30T06:57:04,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D24/RPCICA070224T05_000_96L2.LBL","RPCICA070224T05_000_96L2",2016-11-30T06:57:04,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D25/RPCICA070225T16_000_96L2.LBL","RPCICA070225T16_000_96L2",2016-11-30T07:02:31,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D25/RPCICA070225T19_000_96L2.LBL","RPCICA070225T19_000_96L2",2016-11-30T07:02:31,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D25/RPCICA070225T06_000_GEOM.LBL","RPCICA070225T06_000_GEOM",2016-11-30T07:02:31,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D25/RPCICA070225T16_000_HK.LBL  ","RPCICA070225T16_000_HK  ",2016-11-30T07:02:31,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D25/RPCICA070225T03_000_96L2.LBL","RPCICA070225T03_000_96L2",2016-11-30T07:02:31,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D25/RPCICA070225T19_000_GEOM.LBL","RPCICA070225T19_000_GEOM",2016-11-30T07:02:31,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D25/RPCICA070225T03_000_GEOM.LBL","RPCICA070225T03_000_GEOM",2016-11-30T07:02:31,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D25/RPCICA070225T20_000_96L2.LBL","RPCICA070225T20_000_96L2",2016-11-30T07:02:31,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D25/RPCICA070225T17_000_GEOM.LBL","RPCICA070225T17_000_GEOM",2016-11-30T07:02:31,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D25/RPCICA070225T20_000_GEOM.LBL","RPCICA070225T20_000_GEOM",2016-11-30T07:02:31,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D25/RPCICA070225T05_000_96L2.LBL","RPCICA070225T05_000_96L2",2016-11-30T07:02:31,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D25/RPCICA070225T20_000_HK.LBL  ","RPCICA070225T20_000_HK  ",2016-11-30T07:02:31,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D25/RPCICA070225T03_000_HK.LBL  ","RPCICA070225T03_000_HK  ",2016-11-30T07:02:31,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D25/RPCICA070225T05_000_HK.LBL  ","RPCICA070225T05_000_HK  ",2016-11-30T07:02:31,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D25/RPCICA070225T06_000_HK.LBL  ","RPCICA070225T06_000_HK  ",2016-11-30T07:02:31,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D25/RPCICA070225T19_000_HK.LBL  ","RPCICA070225T19_000_HK  ",2016-11-30T07:02:31,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D25/RPCICA070225T17_000_HK.LBL  ","RPCICA070225T17_000_HK  ",2016-11-30T07:02:31,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D25/RPCICA070225T16_000_GEOM.LBL","RPCICA070225T16_000_GEOM",2016-11-30T07:02:31,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D25/RPCICA070225T06_000_96L2.LBL","RPCICA070225T06_000_96L2",2016-11-30T07:02:31,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D25/RPCICA070225T05_000_GEOM.LBL","RPCICA070225T05_000_GEOM",2016-11-30T07:02:31,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D25/RPCICA070225T17_000_96L2.LBL","RPCICA070225T17_000_96L2",2016-11-30T07:02:31,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D26/RPCICA070226T07_000_HK.LBL  ","RPCICA070226T07_000_HK  ",2016-11-30T07:08:21,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D26/RPCICA070226T08_000_HK.LBL  ","RPCICA070226T08_000_HK  ",2016-11-30T07:08:21,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D26/RPCICA070226T07_000_96L2.LBL","RPCICA070226T07_000_96L2",2016-11-30T07:08:21,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D26/RPCICA070226T01_000_96L2.LBL","RPCICA070226T01_000_96L2",2016-11-30T07:08:21,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D26/RPCICA070226T07_000_GEOM.LBL","RPCICA070226T07_000_GEOM",2016-11-30T07:08:21,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D26/RPCICA070226T03_000_HK.LBL  ","RPCICA070226T03_000_HK  ",2016-11-30T07:08:21,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D26/RPCICA070226T01_000_HK.LBL  ","RPCICA070226T01_000_HK  ",2016-11-30T07:08:21,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D26/RPCICA070226T03_000_96L2.LBL","RPCICA070226T03_000_96L2",2016-11-30T07:08:21,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D26/RPCICA070226T08_000_GEOM.LBL","RPCICA070226T08_000_GEOM",2016-11-30T07:08:21,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D26/RPCICA070226T03_000_GEOM.LBL","RPCICA070226T03_000_GEOM",2016-11-30T07:08:21,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D26/RPCICA070226T02_000_96L2.LBL","RPCICA070226T02_000_96L2",2016-11-30T07:08:21,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D26/RPCICA070226T08_000_96L2.LBL","RPCICA070226T08_000_96L2",2016-11-30T07:08:21,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D26/RPCICA070226T02_000_GEOM.LBL","RPCICA070226T02_000_GEOM",2016-11-30T07:08:21,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D26/RPCICA070226T01_000_GEOM.LBL","RPCICA070226T01_000_GEOM",2016-11-30T07:08:21,"RO-M-RPCICA-2-MARS-RAW-V2.0"
"DATA/EDITED/2007/FEB/D26/RPCICA070226T02_000_HK.LBL  ","RPCICA070226T02_000_HK  ",2016-11-30T07:08:21,"RO-M-RPCICA-2-MARS-RAW-V2.0"
