19,-39.1,-33.7,-28.4,-23.0,-17.7,-12.4, -7.0, -1.7,  3.7,  9.0, 14.4, 19.7, 25.1, 30.5, 35.8, 41.2
20,-39.1,-33.7,-28.4,-23.1,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.8, 25.1, 30.4, 35.8, 41.2
21,-39.1,-33.7,-28.4,-23.0,-17.7,-12.3, -7.0, -1.6,  3.7,  9.0, 14.4, 19.8, 25.1, 30.5, 35.8, 41.1
22,-39.0,-33.7,-28.3,-23.0,-17.7,-12.4, -7.0, -1.6,  3.7,  9.0, 14.4, 19.8, 25.1, 30.4, 35.8, 41.1
23,-39.1,-33.7,-28.4,-23.1,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.8, 25.1, 30.5, 35.8, 41.2
24,-39.1,-33.7,-28.4,-23.1,-17.7,-12.4, -7.0, -1.7,  3.7,  9.0, 14.4, 19.8, 25.1, 30.5, 35.8, 41.2
25,-39.1,-33.7,-28.3,-23.0,-17.7,-12.3, -7.0, -1.7,  3.7,  9.1, 14.4, 19.7, 25.1, 30.4, 35.9, 41.2
26,-39.1,-33.8,-28.4,-23.1,-17.7,-12.3, -7.0, -1.7,  3.7,  9.0, 14.4, 19.8, 25.1, 30.5, 35.8, 41.2
27,-39.1,-33.7,-28.4,-23.1,-17.7,-12.4, -7.0, -1.6,  3.7,  9.1, 14.4, 19.7, 25.2, 30.5, 35.9, 41.2
28,-39.1,-33.7,-28.3,-23.0,-17.7,-12.3, -7.0, -1.7,  3.6,  9.0, 14.4, 19.8, 25.1, 30.4, 35.8, 41.2
29,-39.1,-33.7,-28.3,-23.0,-17.7,-12.3, -7.0, -1.6,  3.7,  9.1, 14.4, 19.7, 25.1, 30.5, 35.8, 41.2
30,-39.0,-33.7,-28.3,-23.1,-17.7,-12.4, -7.0, -1.7,  3.7,  9.0, 14.4, 19.8, 25.1, 30.5, 35.8, 41.2
31,-39.1,-33.8,-28.4,-23.0,-17.7,-12.4, -7.0, -1.6,  3.7,  9.0, 14.4, 19.8, 25.1, 30.5, 35.8, 41.2
32,-39.1,-33.7,-28.4,-23.1,-17.6,-12.3, -7.1, -1.7,  3.7,  9.1, 14.3, 19.7, 25.1, 30.5, 35.9, 41.1
33,-39.2,-33.9,-28.4,-23.1,-17.7,-12.4, -7.0, -1.6,  3.6,  9.1, 14.5, 19.8, 25.1, 30.6, 36.0, 41.3
34,-39.2,-33.8,-28.4,-23.0,-17.7,-12.3, -7.0, -1.7,  3.6,  9.0, 14.5, 19.7, 25.1, 30.5, 35.8, 41.4
35,-39.0,-33.7,-28.4,-23.0,-17.6,-12.4, -7.0, -1.6,  3.7,  9.0, 14.3, 19.8, 25.2, 30.4, 35.7, 41.1
36,-39.3,-33.9,-28.4,-23.1,-17.7,-12.4, -7.0, -1.6,  3.7,  9.2, 14.4, 19.9, 25.3, 30.5, 36.1, 41.4
37,-39.1,-33.7,-28.5,-23.0,-17.6,-12.4, -6.9, -1.7,  3.7,  9.0, 14.4, 19.9, 25.1, 30.4, 36.0, 41.2
38,-39.1,-33.9,-28.5,-23.0,-17.7,-12.5, -7.1, -1.7,  3.8,  9.0, 14.3, 19.8, 25.1, 30.4, 35.8, 41.2
39,-39.2,-33.8,-28.3,-22.9,-17.7,-12.3, -6.9, -1.6,  3.8,  8.9, 14.4, 19.8, 25.0, 30.4, 35.7, 41.2
40,-39.1,-33.9,-28.5,-23.0,-17.9,-12.3, -7.0, -1.8,  3.7,  9.0, 14.4, 19.7, 25.1, 30.6, 36.0, 41.4
41,-39.1,-33.8,-28.6,-23.2,-17.6,-12.5, -7.1, -1.7,  3.7,  9.1, 14.4, 19.7, 25.2, 30.6, 35.8, 41.2
42,-39.2,-33.7,-28.4,-23.0,-17.6,-12.4, -7.2, -1.7,  3.9,  9.1, 14.5, 19.9, 25.2, 30.6, 35.9, 41.4
43,-39.3,-33.8,-28.5,-23.3,-17.8,-12.5, -6.9, -1.6,  3.7,  9.0, 14.4, 20.0, 25.3, 30.5, 36.2, 41.2
44,-39.2,-34.1,-28.7,-23.1,-18.0,-12.6, -6.8, -1.5,  3.8,  9.2, 14.3, 19.9, 25.3, 30.8, 36.1, 41.6
45,-39.5,-33.9,-28.5,-23.2,-17.7,-12.6, -7.2, -1.4,  4.0,  9.0, 14.5, 19.8, 25.2, 30.8, 36.0, 41.5
46,-39.0,-34.0,-28.7,-23.0,-18.0,-12.5, -7.2, -1.8,  3.6,  9.0, 14.5, 19.7, 25.5, 30.5, 36.2, 41.6
47,-39.1,-33.7,-28.4,-23.3,-17.8,-12.4, -7.1, -1.8,  3.6,  9.0, 14.5, 20.1, 25.3, 30.7, 35.8, 41.6
48,-39.7,-34.4,-28.6,-23.1,-18.2,-12.3, -7.0, -1.7,  3.6,  8.9, 14.4, 20.0, 25.7, 31.0, 36.6, 41.7
49,-39.5,-33.8,-28.2,-22.8,-17.6,-12.4, -7.3, -1.6,  3.5,  9.2, 14.5, 19.9, 25.4, 30.5, 35.7, 41.2
50,-39.8,-34.2,-28.8,-23.5,-17.8,-12.7, -7.1, -1.6,  4.0,  9.1, 14.8, 20.1, 25.5, 31.0, 36.1, 42.1
51,-39.5,-34.2,-29.0,-23.3,-17.8,-12.3, -6.9, -1.5,  3.9,  9.4, 15.0, 20.0, 25.8, 31.2, 36.7, 42.4
52,-39.4,-34.5,-28.9,-23.5,-18.2,-12.3, -7.2, -1.4,  3.7,  8.9, 14.9, 20.3, 25.8, 30.7, 36.6, 41.9
53,-39.2,-33.9,-28.7,-23.7,-18.0,-12.4, -6.8, -1.3,  3.4,  9.0, 14.8, 19.8, 25.8, 31.1, 36.6, 41.4
54,-40.0,-34.2,-29.5,-24.0,-17.7,-12.4, -7.2, -2.1,  4.0,  9.3, 14.6, 20.1, 25.7, 31.6, 36.6, 41.8
55,-40.1,-34.9,-28.8,-23.8,-18.0,-12.3, -6.7, -2.0,  3.6,  9.3, 15.1, 20.0, 26.1, 31.4, 36.8, 42.5
56,-40.3,-34.5,-29.0,-23.6,-18.4,-12.2, -7.1, -2.0,  4.1,  9.3, 14.5, 19.9, 25.4, 31.1, 37.1, 42.0
57,-39.5,-34.6,-28.6,-22.9,-18.4,-12.9, -7.4, -2.0,  3.5,  9.0, 14.6, 20.4, 25.1, 31.2, 36.3, 41.5
58,-39.6,-34.2,-28.9,-23.8,-17.6,-12.7, -6.7, -1.9,  4.1,  9.0, 15.2, 20.3, 25.5, 30.9, 36.5, 42.3
59,-40.0,-34.2,-28.5,-23.0,-17.6,-12.3, -7.1, -1.9,  3.4, 10.0, 15.4, 20.9, 25.2, 31.0, 37.1, 41.8
60,-40.6,-34.2,-29.5,-23.4,-17.6,-13.2, -7.5, -1.8,  3.9,  9.7, 15.6, 20.1, 26.3, 31.1, 37.8, 43.0
61,-41.3,-35.9,-29.0,-24.0,-19.1,-12.7, -6.4, -1.7,  4.6,  9.3, 15.8, 20.8, 26.0, 31.3, 38.7, 44.5
62,-40.5,-34.8,-29.2,-23.9,-18.6,-13.5, -6.7, -1.7,  3.4, 10.2, 15.5, 20.8, 26.3, 32.1, 38.0, 42.1
63,-39.6,-35.5,-29.5,-23.7,-18.1,-12.5, -7.1, -1.6,  3.8,  9.4, 15.0, 20.8, 26.8, 30.9, 37.2, 41.6
64,-40.8,-34.1,-29.8,-23.5,-17.4,-13.4, -7.5, -1.5,  4.4,  8.4, 14.5, 20.8, 25.0, 31.7, 36.3, 43.5
65,-39.8,-34.9,-30.2,-23.3,-18.8,-12.3, -7.9, -1.5,  2.9,  9.4, 13.9, 20.7, 25.4, 32.7, 37.8, 43.1
66,-41.3,-35.9,-30.6,-23.1,-18.1,-13.3, -6.1, -1.4,  3.4, 10.7, 15.6, 20.7, 25.9, 31.2, 36.8, 42.5
67,-43.2,-37.1,-31.2,-25.5,-20.0,-11.9, -6.5, -1.2,  4.1,  9.5, 15.0, 20.6, 26.4, 32.4, 38.7, 45.2
68,-39.4,-36.2,-30.0,-24.0,-18.2,-12.4, -6.8, -1.1,  4.5, 10.2, 16.1, 22.1, 25.2, 31.5, 38.1, 41.5
69,-41.4,-37.7,-30.6,-23.7,-20.4,-13.8, -7.4, -1.0,  5.5,  8.7, 15.3, 22.2, 29.3, 33.0, 40.6, 44.6
70,-40.6,-36.7,-29.1,-25.4,-18.2,-14.7, -7.8, -0.8,  2.6,  9.6, 16.7, 20.4, 28.0, 31.9, 40.1, 44.3
71,-39.7,-35.5,-31.3,-23.4,-19.5,-11.9, -8.2, -0.7,  3.0, 10.5, 14.4, 22.3, 26.4, 30.6, 39.4, 44.0
72,-43.3,-34.1,-29.6,-25.3,-16.9,-12.8, -8.7, -0.6,  3.5, 11.7, 15.9, 20.3, 24.7, 33.9, 38.7, 43.6
73,-42.5,-37.4,-32.4,-22.9,-18.3,-13.8, -9.3, -0.4,  4.1,  8.6, 13.1, 22.6, 27.5, 32.5, 37.8, 43.2
74,-41.5,-35.9,-30.4,-25.2,-20.0,-15.0, -5.1, -0.2,  4.8,  9.8, 14.8, 20.0, 25.4, 30.9, 36.7, 42.7
75,-40.2,-34.0,-34.0,-28.0,-16.5,-10.9, -5.4,  0.1,  5.7, 11.3, 17.0, 22.9, 29.0, 35.4, 42.0,999.9
76,-46.0,-38.7,-31.7,-25.0,-18.5,-12.1, -5.8,  0.5,  6.8, 13.2, 19.7, 19.7, 26.6, 33.7, 41.2,999.9
77,-43.7,-43.7,-33.9,-33.9,-24.6,-24.6,-15.7,-15.7, -7.0, -7.0,  1.6,  1.6, 10.3, 10.3, 19.3, 19.3
78,-38.1,-38.1,-29.8,-29.8,-21.8,-21.8,-14.1,-14.1, -6.5, -6.5,  1.1,  1.1,  8.7,  8.7, 16.5, 16.5
79,-42.7,-42.7,-33.2,-33.2,-24.1,-24.1,-15.4,-15.4, -6.9, -6.9,  1.5,  1.5, 10.0, 10.0, 18.8, 18.8
80,-47.6,-47.6,-36.7,-36.7,-26.5,-26.5,-16.8,-16.8, -7.4, -7.4,  1.9,  1.9, 11.4, 11.4, 21.2, 21.2
81,999.9,999.9,-41.2,-41.2,-29.5,-29.5,-18.6,-18.6, -8.0, -8.0,  2.4,  2.4, 13.1, 13.1, 24.2, 24.2
82,999.9,999.9,-47.1,-47.1,-33.4,-33.4,-20.8,-20.8, -8.8, -8.8,  3.1,  3.1, 15.2, 15.2, 28.1, 28.1
83,999.9,999.9,999.9,999.9,-38.7,-38.7,-23.8,-23.8, -9.7, -9.7,  4.0,  4.0, 18.1, 18.1, 33.3, 33.3
84,999.9,999.9,999.9,999.9,-46.2,-46.2,-27.9,-27.9,-11.1,-11.1,  5.2,  5.2, 22.1, 22.1, 40.7, 40.7
85,999.9,999.9,999.9,999.9,999.9,999.9,-34.0,-34.0,-13.1,-13.1,  7.0,  7.0, 28.1, 28.1,999.9,999.9
86,999.9,999.9,999.9,999.9,999.9,999.9,-44.3,-44.3,-16.2,-16.2,  9.8,  9.8, 38.1, 38.1,999.9,999.9
87,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,-22.1,-22.1, 15.0, 15.0,999.9,999.9,999.9,999.9
88,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
89,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
90,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
91,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
92,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
93,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
94,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
95,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9,999.9
