2015-01-22T09:29:59.999, 380539726.825485,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-01-22T10:29:59.999, 380543326.824295,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-01-22T11:29:59.999, 380546926.823105,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-01-22T12:29:59.999, 380550526.821915,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-01-22T22:29:59.999, 380586526.810013,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-01-22T23:29:59.999, 380590126.808823,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-01-24T08:29:59.999, 380708926.769547,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-01-24T09:29:59.999, 380712526.768356,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-01-24T10:29:59.999, 380716126.767166,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-01-24T22:29:59.999, 380759326.752884,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-01-24T23:29:59.999, 380762926.751694,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-01-25T00:29:59.999, 380766526.750504,     -0.0000000,     -0.0000000, 0.86, MIP 
2015-01-25T05:29:59.999, 380784526.744553,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-01-25T06:29:59.999, 380788126.743362,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-01-25T23:29:59.999, 380849326.723129,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-01-26T03:29:59.999, 380863726.718369,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-01-26T09:29:59.999, 380885326.711227,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-01-26T12:29:59.999, 380896126.712891,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-01-26T18:29:59.999, 380917726.705902,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-01-26T19:29:59.999, 380921326.704742,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-01-26T21:29:59.999, 380928526.702423,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-01-28T23:29:59.999, 381108526.644272,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-01-30T10:29:59.999, 381234526.603561,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-02-01T08:29:59.999, 381400126.550064,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-02-01T18:29:59.999, 381436126.538437,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-02-01T19:29:59.999, 381439726.537277,     -0.0000000,     -0.0000000, 0.85, MIP 
2015-02-03T13:29:59.999, 381590926.488434,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-02-03T14:29:59.999, 381594526.487259,     -0.0000000,     -0.0000000, 0.85, MIP 
2015-02-05T02:29:59.999, 381724126.445404,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-02-05T03:29:59.999, 381727726.444244,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-02-05T09:29:59.999, 381749326.437256,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-02-11T14:29:59.998, 382285726.253464,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-02-11T15:29:59.998, 382289326.252274,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-02-14T04:29:59.998, 382508926.179565,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-02-14T21:29:59.998, 382570126.159302,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-02-15T14:29:59.998, 382631326.139053,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-02-16T00:29:59.998, 382667326.127121,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-02-17T00:29:59.998, 382753726.098526,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-02-17T01:29:59.998, 382757326.097336,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-02-21T00:29:59.998, 383099325.984100,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-02-21T01:29:59.998, 383102925.982910,     -0.0000000,     -0.0000000, 0.86, MIP 
2015-02-21T02:29:59.998, 383106525.981720,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-02-25T17:29:59.998, 383506125.854660,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-02-25T18:29:59.998, 383509725.853470,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-02-25T19:29:59.998, 383513325.852280,     -0.0000000,     -0.0000000, 0.88, MIP 
2015-02-25T20:29:59.998, 383516925.851089,     -0.0000000,     -0.0000000, 0.88, MIP 
2015-02-25T21:29:59.998, 383520525.849899,     -0.0000000,     -0.0000000, 0.89, MIP 
2015-02-25T22:29:59.998, 383524125.848724,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-03-05T12:29:59.998, 384179325.644165,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-03-10T00:29:59.998, 384568125.520477,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-03-12T23:29:59.998, 384823725.439163,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-03-13T00:29:59.998, 384827325.438019,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-03-15T00:29:59.998, 385000125.383041,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-03-15T19:29:59.998, 385068525.361298,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-03-15T20:29:59.998, 385072125.360138,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-03-17T05:29:59.998, 385190925.322357,     -0.0000000,     -0.0000000, 0.96, MIP 
2015-03-17T06:29:59.998, 385194525.321213,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-03-17T07:29:59.998, 385198125.320068,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-03-17T21:29:59.998, 385248525.304031,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-03-18T00:29:59.998, 385259325.300598,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-03-23T03:29:59.998, 385702125.159760,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-03-23T04:29:59.998, 385705725.158615,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-03-23T12:29:59.998, 385734525.149460,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-03-23T13:29:59.998, 385738125.148315,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-03-23T14:29:59.998, 385741725.147171,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-03-23T15:29:59.998, 385745325.146027,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-03-23T16:29:59.998, 385748925.144882,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-03-27T11:29:59.998, 386076525.040680,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-03-29T00:29:59.998, 386209724.989670,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-03-29T01:29:59.998, 386213324.988464,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-03-29T08:29:59.998, 386238524.980026,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-03-29T09:29:59.998, 386242124.978821,     -0.0000000,     -0.0000000, 0.86, MIP 
2015-04-02T05:29:59.998, 386573324.878525,     -0.0000000,     -0.0000000, 0.86, MIP 
2015-04-02T23:29:59.998, 386638124.857224,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-04-03T21:29:59.998, 386717324.831192,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-04-05T11:29:59.998, 386854124.786209,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-04-05T12:29:59.998, 386857724.785034,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-04-06T12:29:59.998, 386944124.756638,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-04-06T13:29:59.998, 386947724.755447,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-04-06T19:29:59.998, 386969324.748352,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-04-07T00:29:59.998, 386987324.742432,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-04-07T01:29:59.998, 386990924.741241,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-04-07T07:29:59.998, 387012524.734146,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-04-07T08:29:59.998, 387016124.732971,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-04-07T09:29:59.998, 387019724.731781,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-04-08T20:29:59.998, 387145724.690369,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-04-08T21:29:59.998, 387149324.689178,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-04-08T22:29:59.998, 387152924.688004,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-04-12T23:29:59.998, 387502124.573212,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-04-14T10:29:59.998, 387628124.527328,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-04-14T11:29:59.998, 387631724.526169,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-04-14T15:29:59.998, 387646124.521515,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-04-15T23:29:59.998, 387761324.484299,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-04-16T02:29:59.998, 387772124.480804,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-04-16T03:29:59.998, 387775724.479645,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-04-16T04:29:59.998, 387779324.478485,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-04-16T05:29:59.998, 387782924.477325,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-04-16T06:29:59.998, 387786524.476166,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-04-16T07:29:59.998, 387790124.474991,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-04-16T09:29:59.998, 387797324.472672,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-04-16T10:29:59.998, 387800924.471512,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-04-16T11:29:59.998, 387804524.470352,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-04-16T22:29:59.998, 387844124.457550,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-04-16T23:29:59.998, 387847724.456390,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-04-18T05:29:59.998, 387955724.421509,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-04-18T07:29:59.998, 387962924.419174,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-04-18T08:29:59.998, 387966524.418015,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-04-18T09:29:59.998, 387970124.416855,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-04-18T13:29:59.998, 387984524.412201,     -0.0000000,     -0.0000000, 0.86, MIP 
2015-04-18T14:29:59.998, 387988124.411041,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-04-18T15:29:59.998, 387991724.409882,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-04-18T19:29:59.998, 388006124.405228,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-04-18T20:29:59.998, 388009724.404068,     -0.0000000,     -0.0000000, 0.91, MIP 
2015-04-18T21:29:59.998, 388013324.402908,     -0.0000000,     -0.0000000, 0.90, MIP 
2015-04-18T22:29:59.998, 388016924.401733,     -0.0000000,     -0.0000000, 0.89, MIP 
2015-04-18T23:29:59.998, 388020524.400574,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-04-19T00:29:59.998, 388024124.399414,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-04-19T01:29:59.998, 388027724.398254,     -0.0000000,     -0.0000000, 0.87, MIP 
2015-04-19T02:29:59.998, 388031324.397095,     -0.0000000,     -0.0000000, 0.85, MIP 
2015-04-19T03:29:59.998, 388034924.395920,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-04-19T04:29:59.998, 388038524.394760,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-04-19T05:29:59.998, 388042124.393600,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-04-19T06:29:59.998, 388045724.392441,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-04-19T07:29:59.998, 388049324.391281,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-04-19T08:29:59.998, 388052924.390106,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-04-19T09:29:59.998, 388056524.388947,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-04-19T10:29:59.998, 388060124.387787,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-04-19T11:29:59.998, 388063724.386627,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-04-19T12:29:59.998, 388067324.385468,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-04-19T13:29:59.998, 388070924.384293,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-04-19T14:29:59.998, 388074524.383133,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-04-19T15:29:59.998, 388078124.381973,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-04-19T19:29:59.998, 388092524.377319,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-04-20T02:29:59.998, 388117724.369186,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-04-20T22:29:59.998, 388189724.345932,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-04-20T23:29:59.998, 388193324.344757,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-04-22T20:29:59.998, 388355324.292435,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-04-22T21:29:59.998, 388358924.291275,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-04-24T05:29:59.998, 388474124.254074,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-04-24T12:29:59.998, 388499324.245941,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-04-24T13:29:59.998, 388502924.244766,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-04-24T14:29:59.998, 388506524.243607,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-04-24T16:29:59.998, 388513724.241287,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-04-24T17:29:59.998, 388517324.240128,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-04-24T18:29:59.998, 388520924.238953,     -0.0000000,     -0.0000000, 0.89, MIP 
2015-04-24T19:29:59.998, 388524524.237793,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-04-24T20:29:59.998, 388528124.236633,     -0.0000000,     -0.0000000, 0.87, MIP 
2015-04-24T21:29:59.998, 388531724.235474,     -0.0000000,     -0.0000000, 0.92, MIP 
2015-04-24T22:29:59.998, 388535324.234314,     -0.0000000,     -0.0000000, 0.90, MIP 
2015-04-24T23:29:59.998, 388538924.233139,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-04-25T00:29:59.998, 388542524.231979,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-04-25T10:29:59.998, 388578524.220352,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-04-25T11:29:59.998, 388582124.219193,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-04-25T12:29:59.998, 388585724.218033,     -0.0000000,     -0.0000000, 0.86, MIP 
2015-04-25T17:29:59.998, 388603724.212219,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-04-25T19:29:59.998, 388610924.209885,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-04-25T20:29:59.998, 388614524.208725,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-04-26T03:29:59.998, 388639724.200592,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-04-26T04:29:59.998, 388643324.199432,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-04-26T05:29:59.998, 388646924.198257,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-04-26T06:29:59.998, 388650524.197098,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-04-26T07:29:59.998, 388654124.195938,     -0.0000000,     -0.0000000, 0.85, MIP 
2015-04-26T08:29:59.998, 388657724.194778,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-04-26T09:29:59.998, 388661324.193619,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-04-27T09:29:59.998, 388747724.165710,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-04-27T10:29:59.998, 388751324.164551,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-04-27T11:29:59.998, 388754924.163391,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-04-27T12:29:59.998, 388758524.162216,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-04-27T14:29:59.998, 388765724.159897,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-04-27T16:29:59.998, 388772924.157578,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-04-27T21:29:59.998, 388790924.151764,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-04-27T22:29:59.998, 388794524.150604,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-04-28T03:29:59.998, 388812524.144791,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-04-28T04:29:59.998, 388816124.143616,     -0.0000000,     -0.0000000, 0.86, MIP 
2015-04-28T05:29:59.998, 388819724.142456,     -0.0000000,     -0.0000000, 0.92, MIP 
2015-04-28T07:29:59.998, 388826924.140137,     -0.0000000,     -0.0000000, 0.94, MIP 
2015-04-28T08:29:59.998, 388830524.138977,     -0.0000000,     -0.0000000, 0.92, MIP 
2015-04-28T09:29:59.998, 388834124.137802,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-04-28T15:29:59.998, 388855724.130829,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-04-28T16:29:59.998, 388859324.129669,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-04-28T22:29:59.998, 388880924.122696,     -0.0000000,     -0.0000000, 0.91, MIP 
2015-04-30T01:29:59.998, 388978124.091309,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-04-30T02:29:59.998, 388981724.090149,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-04-30T11:29:59.998, 389014124.079681,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-04-30T12:29:59.998, 389017724.078522,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-04-30T18:29:59.998, 389039324.071548,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-04-30T19:29:59.998, 389042924.070374,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-04-30T20:29:59.998, 389046524.069214,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-04-30T21:29:59.998, 389050124.068054,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-04-30T22:29:59.998, 389053724.066895,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-05-02T04:29:59.998, 389161724.032013,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-05-02T05:29:59.998, 389165324.030853,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-05-02T19:29:59.998, 389215724.014572,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-05-02T22:29:59.998, 389226524.011093,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-05-02T23:29:59.998, 389230124.009933,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-05-03T00:29:59.998, 389233724.008759,     -0.0000000,     -0.0000000, 0.85, MIP 
2015-05-03T02:29:59.998, 389240924.006439,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-05-03T03:29:59.998, 389244524.005280,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-05-03T14:29:59.998, 389284123.992493,     -0.0000000,     -0.0000000, 0.85, MIP 
2015-05-03T15:29:59.998, 389287723.991333,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-05-03T16:29:59.998, 389291323.990158,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-05-03T17:29:59.998, 389294923.988998,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-05-03T19:29:59.998, 389302123.986679,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-05-04T01:29:59.998, 389323723.979706,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-05-04T02:29:59.998, 389327323.978546,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-05-04T03:29:59.998, 389330923.977371,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-05-04T08:29:59.998, 389348923.971558,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-05-04T09:29:59.998, 389352523.970398,     -0.0000000,     -0.0000000, 0.75, MIP 
2015-05-04T10:29:59.998, 389356123.969238,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-05-04T12:29:59.998, 389363323.966919,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-05-04T14:29:59.998, 389370523.964584,     -0.0000000,     -0.0000000, 0.76, MIP 
2015-05-04T15:29:59.998, 389374123.963425,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-05-05T00:29:59.998, 389406523.952957,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-05-06T06:29:59.998, 389514523.918091,     -0.0000000,     -0.0000000, 0.70, MIP 
2015-05-06T16:29:59.998, 389550523.906464,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-05-08T03:29:59.998, 389676523.865784,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-05-08T04:29:59.998, 389680123.864624,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-05-08T05:29:59.998, 389683723.863449,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-05-08T13:29:59.998, 389712523.849350,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-05-08T14:29:59.998, 389716123.848160,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-05-08T15:29:59.998, 389719723.846970,     -0.0000000,     -0.0000000, 0.77, MIP 
2015-05-08T16:29:59.998, 389723323.845795,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-05-08T17:29:59.998, 389726923.844604,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-05-08T19:29:59.998, 389734123.842239,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-05-08T20:29:59.998, 389737723.841049,     -0.0000000,     -0.0000000, 0.89, MIP 
2015-05-08T21:29:59.998, 389741323.839859,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-05-08T22:29:59.998, 389744923.838684,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-05-08T23:29:59.998, 389748523.837494,     -0.0000000,     -0.0000000, 0.74, MIP 
2015-05-09T00:29:59.998, 389752123.836304,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-05-10T06:29:59.998, 389860123.800766,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-05-10T07:29:59.998, 389863723.799576,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-05-10T08:29:59.998, 389867323.798386,     -0.0000000,     -0.0000000, 0.79, MIP 
2015-05-10T09:29:59.998, 389870923.797211,     -0.0000000,     -0.0000000, 0.89, MIP 
2015-05-10T10:29:59.998, 389874523.796021,     -0.0000000,     -0.0000000, 0.85, MIP 
2015-05-10T11:29:59.998, 389878123.794830,     -0.0000000,     -0.0000000, 0.83, MIP 
2015-05-10T13:29:59.998, 389885323.792465,     -0.0000000,     -0.0000000, 0.73, MIP 
2015-05-10T14:29:59.998, 389888923.791275,     -0.0000000,     -0.0000000, 0.78, MIP 
2015-05-10T15:29:59.998, 389892523.790100,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-05-10T16:29:59.998, 389896123.788910,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-05-10T17:29:59.998, 389899723.787720,     -0.0000000,     -0.0000000, 0.88, MIP 
2015-05-10T18:29:59.998, 389903323.786545,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-05-10T19:29:59.998, 389906923.785355,     -0.0000000,     -0.0000000, 0.72, MIP 
2015-05-10T20:29:59.998, 389910523.784164,     -0.0000000,     -0.0000000, 0.71, MIP 
2015-05-10T21:29:59.998, 389914123.782990,     -0.0000000,     -0.0000000, 0.85, MIP 
2015-05-10T22:29:59.998, 389917723.781799,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-05-11T00:29:59.998, 389924923.779434,     -0.0000000,     -0.0000000, 0.80, MIP 
2015-05-11T23:29:59.998, 390007723.752182,     -0.0000000,     -0.0000000, 0.86, MIP 
2015-05-12T09:29:59.998, 390043723.740326,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-05-12T10:29:59.998, 390047323.739151,     -0.0000000,     -0.0000000, 0.82, MIP 
2015-05-15T23:29:59.998, 390353323.638428,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-05-16T00:29:59.998, 390356923.637238,     -0.0000000,     -0.0000000, 0.84, MIP 
2015-05-16T01:29:59.998, 390360523.636063,     -0.0000000,     -0.0000000, 0.85, MIP 
2015-05-16T02:29:59.998, 390364123.634872,     -0.0000000,     -0.0000000, 0.81, MIP 
2015-05-16T03:29:59.998, 390367723.633682,     -0.0000000,     -0.0000000, 0.74, MIP 
