"NHLALE_1001","DATA/20060321_000526/","LSB_0005263175_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0005263175_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005263175:00000","1/0005263185:00000","2006-03-21T16:07:37.339","2006-03-21T16:07:47.339","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060831_001932/","LSB_0019320859_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0019320859_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0019320859:00000","1/0019320862:00000","2006-08-31T09:02:21.372","2006-08-31T09:02:24.372","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060831_001932/","LSB_0019320898_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0019320898_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0019320898:00000","1/0019320901:00000","2006-08-31T09:03:00.372","2006-08-31T09:03:03.372","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060831_001932/","LSB_0019320937_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0019320937_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0019320937:00000","1/0019320940:00000","2006-08-31T09:03:39.372","2006-08-31T09:03:42.372","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060831_001932/","LSB_0019320976_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0019320976_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0019320976:00000","1/0019320979:00000","2006-08-31T09:04:18.372","2006-08-31T09:04:21.372","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060831_001932/","LSB_0019321014_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0019321014_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0019321014:00000","1/0019321017:00000","2006-08-31T09:04:56.372","2006-08-31T09:04:59.372","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060831_001932/","LSB_0019321053_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0019321053_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0019321053:00000","1/0019321056:00000","2006-08-31T09:05:35.372","2006-08-31T09:05:38.372","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060831_001932/","LSB_0019321092_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0019321092_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0019321092:00000","1/0019321095:00000","2006-08-31T09:06:14.372","2006-08-31T09:06:17.372","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060831_001932/","LSB_0019321131_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0019321131_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0019321131:00000","1/0019321134:00000","2006-08-31T09:06:53.372","2006-08-31T09:06:56.372","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060831_001932/","LSB_0019321170_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0019321170_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0019321170:00000","1/0019321173:00000","2006-08-31T09:07:32.372","2006-08-31T09:07:35.372","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060831_001932/","LSB_0019321329_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0019321329_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0019321329:00000","1/0019321332:00000","2006-08-31T09:10:11.372","2006-08-31T09:10:14.372","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060831_001932/","LSB_0019321368_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0019321368_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0019321368:00000","1/0019321371:00000","2006-08-31T09:10:50.372","2006-08-31T09:10:53.372","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060831_001932/","LSB_0019321407_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0019321407_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0019321407:00000","1/0019321410:00000","2006-08-31T09:11:29.372","2006-08-31T09:11:32.372","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060831_001932/","LSB_0019321446_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0019321446_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0019321446:00000","1/0019321449:00000","2006-08-31T09:12:08.372","2006-08-31T09:12:11.372","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060831_001932/","LSB_0019321485_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0019321485_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0019321485:00000","1/0019321488:00000","2006-08-31T09:12:47.372","2006-08-31T09:12:50.372","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060831_001932/","LSB_0019321524_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0019321524_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0019321524:00000","1/0019321527:00000","2006-08-31T09:13:26.372","2006-08-31T09:13:29.372","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060831_001932/","LSB_0019321563_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0019321563_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0019321563:00000","1/0019321566:00000","2006-08-31T09:14:05.372","2006-08-31T09:14:08.372","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060831_001932/","LSB_0019321602_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0019321602_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0019321602:00000","1/0019321605:00000","2006-08-31T09:14:44.372","2006-08-31T09:14:47.372","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060831_001932/","LSB_0019321641_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0019321641_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0019321641:00000","1/0019321644:00000","2006-08-31T09:15:23.372","2006-08-31T09:15:26.372","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060831_001932/","LSB_0019321680_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0019321680_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0019321680:00000","1/0019321683:00000","2006-08-31T09:16:02.372","2006-08-31T09:16:05.372","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060904_001969/","LSB_0019691045_0X53D_ENG_2.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0019691045_0X53D_ENG_2 ","2007-12-06       ","LEVEL1    ","1/0019691045:00000","1/0019691097:00000","2006-09-04T15:52:07.372","2006-09-04T15:52:59.372","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060904_001969/","LSB_0019691417_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0019691417_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0019691417:00000","1/0019691469:00000","2006-09-04T15:58:19.372","2006-09-04T15:59:11.372","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002125/","LSB_0021253991_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021253991_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021253991:00000","1/0021253992:00000","2006-09-22T18:01:13.374","2006-09-22T18:01:14.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002125/","LSB_0021254058_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021254058_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021254058:00000","1/0021254059:00000","2006-09-22T18:02:20.374","2006-09-22T18:02:21.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002125/","LSB_0021254125_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021254125_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021254125:00000","1/0021254126:00000","2006-09-22T18:03:27.374","2006-09-22T18:03:28.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002125/","LSB_0021254192_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021254192_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021254192:00000","1/0021254193:00000","2006-09-22T18:04:34.374","2006-09-22T18:04:35.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002125/","LSB_0021254259_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021254259_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021254259:00000","1/0021254260:00000","2006-09-22T18:05:41.374","2006-09-22T18:05:42.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002125/","LSB_0021254326_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021254326_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021254326:00000","1/0021254327:00000","2006-09-22T18:06:48.374","2006-09-22T18:06:49.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002125/","LSB_0021254393_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021254393_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021254393:00000","1/0021254394:00000","2006-09-22T18:07:55.374","2006-09-22T18:07:56.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002125/","LSB_0021254460_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021254460_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021254460:00000","1/0021254461:00000","2006-09-22T18:09:02.374","2006-09-22T18:09:03.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002125/","LSB_0021254527_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021254527_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021254527:00000","1/0021254528:00000","2006-09-22T18:10:09.374","2006-09-22T18:10:10.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021261776_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021261776_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021261776:00000","1/0021261777:00000","2006-09-22T20:10:58.374","2006-09-22T20:10:59.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021261843_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021261843_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021261843:00000","1/0021261844:00000","2006-09-22T20:12:05.374","2006-09-22T20:12:06.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021261910_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021261910_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021261910:00000","1/0021261911:00000","2006-09-22T20:13:12.374","2006-09-22T20:13:13.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021261977_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021261977_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021261977:00000","1/0021261978:00000","2006-09-22T20:14:19.374","2006-09-22T20:14:20.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021262044_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021262044_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021262044:00000","1/0021262045:00000","2006-09-22T20:15:26.374","2006-09-22T20:15:27.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021262111_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021262111_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021262111:00000","1/0021262112:00000","2006-09-22T20:16:33.374","2006-09-22T20:16:34.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021262178_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021262178_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021262178:00000","1/0021262179:00000","2006-09-22T20:17:40.374","2006-09-22T20:17:41.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021262245_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021262245_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021262245:00000","1/0021262246:00000","2006-09-22T20:18:47.374","2006-09-22T20:18:48.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021262312_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021262312_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021262312:00000","1/0021262313:00000","2006-09-22T20:19:54.374","2006-09-22T20:19:55.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021262379_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021262379_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021262379:00000","1/0021262380:00000","2006-09-22T20:21:01.374","2006-09-22T20:21:02.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021262446_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021262446_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021262446:00000","1/0021262447:00000","2006-09-22T20:22:08.374","2006-09-22T20:22:09.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021262513_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021262513_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021262513:00000","1/0021262514:00000","2006-09-22T20:23:15.374","2006-09-22T20:23:16.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021262580_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021262580_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021262580:00000","1/0021262581:00000","2006-09-22T20:24:22.374","2006-09-22T20:24:23.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021262647_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021262647_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021262647:00000","1/0021262648:00000","2006-09-22T20:25:29.374","2006-09-22T20:25:30.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021262714_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021262714_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021262714:00000","1/0021262715:00000","2006-09-22T20:26:36.374","2006-09-22T20:26:37.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021262781_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021262781_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021262781:00000","1/0021262782:00000","2006-09-22T20:27:43.374","2006-09-22T20:27:44.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021262848_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021262848_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021262848:00000","1/0021262849:00000","2006-09-22T20:28:50.374","2006-09-22T20:28:51.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
"NHLALE_1001","DATA/20060922_002126/","LSB_0021262915_0X53D_ENG_1.LBL ","NH-X-LEISA-2-LAUNCH-V1.0                   ","LSB_0021262915_0X53D_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0021262915:00000","1/0021262916:00000","2006-09-22T20:29:57.374","2006-09-22T20:29:58.374","CALIBRATION        ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                       ","0x53d"
