"DATA/CAM1/ROS_CAM1_20141221T005920F.LBL","ROS_CAM1_20141221T005920F",2015-06-16T16:02:30,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T040801F.LBL","ROS_CAM1_20141221T040801F",2015-06-16T16:02:31,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T012101.LBL ","ROS_CAM1_20141221T012101 ",2015-06-16T16:02:31,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T054830.LBL ","ROS_CAM1_20141221T054830 ",2015-06-16T16:02:31,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T054830F.LBL","ROS_CAM1_20141221T054830F",2015-06-16T16:02:31,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T055250F.LBL","ROS_CAM1_20141221T055250F",2015-06-16T16:02:31,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T012101F.LBL","ROS_CAM1_20141221T012101F",2015-06-16T16:02:31,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T055250.LBL ","ROS_CAM1_20141221T055250 ",2015-06-16T16:02:31,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T040801.LBL ","ROS_CAM1_20141221T040801 ",2015-06-16T16:02:31,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T060651.LBL ","ROS_CAM1_20141221T060651 ",2015-06-16T16:02:32,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T060651F.LBL","ROS_CAM1_20141221T060651F",2015-06-16T16:02:32,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T060231.LBL ","ROS_CAM1_20141221T060231 ",2015-06-16T16:02:32,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T060231F.LBL","ROS_CAM1_20141221T060231F",2015-06-16T16:02:32,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T073402.LBL ","ROS_CAM1_20141221T073402 ",2015-06-16T16:02:32,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T073402F.LBL","ROS_CAM1_20141221T073402F",2015-06-16T16:02:32,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T105530F.LBL","ROS_CAM1_20141221T105530F",2015-06-16T16:02:33,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T105140.LBL ","ROS_CAM1_20141221T105140 ",2015-06-16T16:02:33,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T105530.LBL ","ROS_CAM1_20141221T105530 ",2015-06-16T16:02:33,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T092302.LBL ","ROS_CAM1_20141221T092302 ",2015-06-16T16:02:33,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T105140F.LBL","ROS_CAM1_20141221T105140F",2015-06-16T16:02:33,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T092302F.LBL","ROS_CAM1_20141221T092302F",2015-06-16T16:02:33,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T120202F.LBL","ROS_CAM1_20141221T120202F",2015-06-16T16:02:34,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T110430F.LBL","ROS_CAM1_20141221T110430F",2015-06-16T16:02:34,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T110820.LBL ","ROS_CAM1_20141221T110820 ",2015-06-16T16:02:34,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T120202.LBL ","ROS_CAM1_20141221T120202 ",2015-06-16T16:02:34,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T110430.LBL ","ROS_CAM1_20141221T110430 ",2015-06-16T16:02:34,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T110820F.LBL","ROS_CAM1_20141221T110820F",2015-06-16T16:02:34,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T155450.LBL ","ROS_CAM1_20141221T155450 ",2015-06-16T16:02:35,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T140205F.LBL","ROS_CAM1_20141221T140205F",2015-06-16T16:02:35,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T155450F.LBL","ROS_CAM1_20141221T155450F",2015-06-16T16:02:35,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T140205.LBL ","ROS_CAM1_20141221T140205 ",2015-06-16T16:02:35,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T161310.LBL ","ROS_CAM1_20141221T161310 ",2015-06-16T16:02:36,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T160850F.LBL","ROS_CAM1_20141221T160850F",2015-06-16T16:02:36,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T161310F.LBL","ROS_CAM1_20141221T161310F",2015-06-16T16:02:36,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T155910F.LBL","ROS_CAM1_20141221T155910F",2015-06-16T16:02:36,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T155910.LBL ","ROS_CAM1_20141221T155910 ",2015-06-16T16:02:36,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T160850.LBL ","ROS_CAM1_20141221T160850 ",2015-06-16T16:02:36,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T173002.LBL ","ROS_CAM1_20141221T173002 ",2015-06-16T16:02:37,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T193005.LBL ","ROS_CAM1_20141221T193005 ",2015-06-16T16:02:37,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T173002F.LBL","ROS_CAM1_20141221T173002F",2015-06-16T16:02:37,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T193005F.LBL","ROS_CAM1_20141221T193005F",2015-06-16T16:02:37,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T205759.LBL ","ROS_CAM1_20141221T205759 ",2015-06-16T16:02:38,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T210219.LBL ","ROS_CAM1_20141221T210219 ",2015-06-16T16:02:38,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T210219F.LBL","ROS_CAM1_20141221T210219F",2015-06-16T16:02:38,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T205759F.LBL","ROS_CAM1_20141221T205759F",2015-06-16T16:02:38,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T211619F.LBL","ROS_CAM1_20141221T211619F",2015-06-16T16:02:39,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T211159F.LBL","ROS_CAM1_20141221T211159F",2015-06-16T16:02:39,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T211619.LBL ","ROS_CAM1_20141221T211619 ",2015-06-16T16:02:39,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T211159.LBL ","ROS_CAM1_20141221T211159 ",2015-06-16T16:02:39,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T224502F.LBL","ROS_CAM1_20141221T224502F",2015-06-16T16:02:40,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T213302F.LBL","ROS_CAM1_20141221T213302F",2015-06-16T16:02:40,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T213302.LBL ","ROS_CAM1_20141221T213302 ",2015-06-16T16:02:40,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141221T224502.LBL ","ROS_CAM1_20141221T224502 ",2015-06-16T16:02:40,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T000505F.LBL","ROS_CAM1_20141222T000505F",2015-06-16T16:02:41,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T000505.LBL ","ROS_CAM1_20141222T000505 ",2015-06-16T16:02:41,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T005502F.LBL","ROS_CAM1_20141222T005502F",2015-06-16T16:02:42,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T005502.LBL ","ROS_CAM1_20141222T005502 ",2015-06-16T16:02:42,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T014105F.LBL","ROS_CAM1_20141222T014105F",2015-06-16T16:02:42,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T014105.LBL ","ROS_CAM1_20141222T014105 ",2015-06-16T16:02:42,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T020109F.LBL","ROS_CAM1_20141222T020109F",2015-06-16T16:02:43,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T020109.LBL ","ROS_CAM1_20141222T020109 ",2015-06-16T16:02:43,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T020529F.LBL","ROS_CAM1_20141222T020529F",2015-06-16T16:02:44,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T020529.LBL ","ROS_CAM1_20141222T020529 ",2015-06-16T16:02:44,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T021509F.LBL","ROS_CAM1_20141222T021509F",2015-06-16T16:02:45,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T021509.LBL ","ROS_CAM1_20141222T021509 ",2015-06-16T16:02:45,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T070418F.LBL","ROS_CAM1_20141222T070418F",2015-06-16T16:02:46,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T021929.LBL ","ROS_CAM1_20141222T021929 ",2015-06-16T16:02:46,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T070418.LBL ","ROS_CAM1_20141222T070418 ",2015-06-16T16:02:46,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T021929F.LBL","ROS_CAM1_20141222T021929F",2015-06-16T16:02:46,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T070838F.LBL","ROS_CAM1_20141222T070838F",2015-06-16T16:02:47,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T070838.LBL ","ROS_CAM1_20141222T070838 ",2015-06-16T16:02:47,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T072238.LBL ","ROS_CAM1_20141222T072238 ",2015-06-16T16:02:48,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T071818.LBL ","ROS_CAM1_20141222T071818 ",2015-06-16T16:02:48,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T072238F.LBL","ROS_CAM1_20141222T072238F",2015-06-16T16:02:48,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T071818F.LBL","ROS_CAM1_20141222T071818F",2015-06-16T16:02:48,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T120728F.LBL","ROS_CAM1_20141222T120728F",2015-06-16T16:02:49,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T120728.LBL ","ROS_CAM1_20141222T120728 ",2015-06-16T16:02:49,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T121148F.LBL","ROS_CAM1_20141222T121148F",2015-06-16T16:02:51,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T121148.LBL ","ROS_CAM1_20141222T121148 ",2015-06-16T16:02:51,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T122128.LBL ","ROS_CAM1_20141222T122128 ",2015-06-16T16:02:52,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T122128F.LBL","ROS_CAM1_20141222T122128F",2015-06-16T16:02:52,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T122548F.LBL","ROS_CAM1_20141222T122548F",2015-06-16T16:02:53,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T122548.LBL ","ROS_CAM1_20141222T122548 ",2015-06-16T16:02:53,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T171037.LBL ","ROS_CAM1_20141222T171037 ",2015-06-16T16:02:54,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T171037F.LBL","ROS_CAM1_20141222T171037F",2015-06-16T16:02:54,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T171457.LBL ","ROS_CAM1_20141222T171457 ",2015-06-16T16:02:55,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T171457F.LBL","ROS_CAM1_20141222T171457F",2015-06-16T16:02:55,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T172437F.LBL","ROS_CAM1_20141222T172437F",2015-06-16T16:02:56,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T172437.LBL ","ROS_CAM1_20141222T172437 ",2015-06-16T16:02:56,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T172857F.LBL","ROS_CAM1_20141222T172857F",2015-06-16T16:02:57,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T172857.LBL ","ROS_CAM1_20141222T172857 ",2015-06-16T16:02:57,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
"DATA/CAM1/ROS_CAM1_20141222T221347F.LBL","ROS_CAM1_20141222T221347F",2015-06-16T16:02:58,"RO-C-NAVCAM-2-ESC1-MTP011-V1.0"
