"DATA/FIT/N20080820T173911688ID30F22.LBL","N20080820T173911688ID30F22.FIT",2019-06-13T01:04:30,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T173911688ID30F22.IMG","N20080820T173911688ID30F22.IMG",2019-06-13T01:04:30,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T174411691ID30F22.LBL","N20080820T174411691ID30F22.FIT",2019-06-13T01:04:38,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T174411691ID30F22.IMG","N20080820T174411691ID30F22.IMG",2019-06-13T01:04:38,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T174911700ID30F22.LBL","N20080820T174911700ID30F22.FIT",2019-06-13T01:04:46,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T174911700ID30F22.IMG","N20080820T174911700ID30F22.IMG",2019-06-13T01:04:46,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T175411692ID30F22.IMG","N20080820T175411692ID30F22.IMG",2019-06-13T01:04:53,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T175411692ID30F22.LBL","N20080820T175411692ID30F22.FIT",2019-06-13T01:04:53,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T175911690ID30F22.IMG","N20080820T175911690ID30F22.IMG",2019-06-13T01:05:01,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T175911690ID30F22.LBL","N20080820T175911690ID30F22.FIT",2019-06-13T01:05:01,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T180411692ID30F22.LBL","N20080820T180411692ID30F22.FIT",2019-06-13T01:05:10,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T180411692ID30F22.IMG","N20080820T180411692ID30F22.IMG",2019-06-13T01:05:10,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T180911692ID30F22.LBL","N20080820T180911692ID30F22.FIT",2019-06-13T01:05:18,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T180911692ID30F22.IMG","N20080820T180911692ID30F22.IMG",2019-06-13T01:05:18,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T181411693ID30F22.LBL","N20080820T181411693ID30F22.FIT",2019-06-13T01:05:26,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T181411693ID30F22.IMG","N20080820T181411693ID30F22.IMG",2019-06-13T01:05:26,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T181911692ID30F22.LBL","N20080820T181911692ID30F22.FIT",2019-06-13T01:05:33,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T181911692ID30F22.IMG","N20080820T181911692ID30F22.IMG",2019-06-13T01:05:33,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T182411695ID30F22.LBL","N20080820T182411695ID30F22.FIT",2019-06-13T01:05:42,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T182411695ID30F22.IMG","N20080820T182411695ID30F22.IMG",2019-06-13T01:05:42,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T182911694ID30F22.LBL","N20080820T182911694ID30F22.FIT",2019-06-13T01:05:48,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T182911694ID30F22.IMG","N20080820T182911694ID30F22.IMG",2019-06-13T01:05:48,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T183411696ID30F22.IMG","N20080820T183411696ID30F22.IMG",2019-06-13T01:05:57,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T183411696ID30F22.LBL","N20080820T183411696ID30F22.FIT",2019-06-13T01:05:57,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T183911695ID30F22.IMG","N20080820T183911695ID30F22.IMG",2019-06-13T01:06:05,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T183911695ID30F22.LBL","N20080820T183911695ID30F22.FIT",2019-06-13T01:06:05,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T184411696ID30F22.LBL","N20080820T184411696ID30F22.FIT",2019-06-13T01:06:13,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T184411696ID30F22.IMG","N20080820T184411696ID30F22.IMG",2019-06-13T01:06:13,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T184911694ID30F22.LBL","N20080820T184911694ID30F22.FIT",2019-06-13T01:06:21,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T184911694ID30F22.IMG","N20080820T184911694ID30F22.IMG",2019-06-13T01:06:21,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T185411697ID30F22.IMG","N20080820T185411697ID30F22.IMG",2019-06-13T01:06:28,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T185411697ID30F22.LBL","N20080820T185411697ID30F22.FIT",2019-06-13T01:06:28,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T185911696ID30F22.LBL","N20080820T185911696ID30F22.FIT",2019-06-13T01:06:36,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T185911696ID30F22.IMG","N20080820T185911696ID30F22.IMG",2019-06-13T01:06:36,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T190411698ID30F22.IMG","N20080820T190411698ID30F22.IMG",2019-06-13T01:06:45,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T190411698ID30F22.LBL","N20080820T190411698ID30F22.FIT",2019-06-13T01:06:45,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T190911697ID30F22.LBL","N20080820T190911697ID30F22.FIT",2019-06-13T01:06:52,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T190911697ID30F22.IMG","N20080820T190911697ID30F22.IMG",2019-06-13T01:06:52,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T191411700ID30F22.IMG","N20080820T191411700ID30F22.IMG",2019-06-13T01:07:00,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T191411700ID30F22.LBL","N20080820T191411700ID30F22.FIT",2019-06-13T01:07:00,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T191911698ID30F22.IMG","N20080820T191911698ID30F22.IMG",2019-06-13T01:07:06,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T191911698ID30F22.LBL","N20080820T191911698ID30F22.FIT",2019-06-13T01:07:06,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T192411701ID30F22.LBL","N20080820T192411701ID30F22.FIT",2019-06-13T01:07:12,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T192411701ID30F22.IMG","N20080820T192411701ID30F22.IMG",2019-06-13T01:07:12,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T192911700ID30F22.IMG","N20080820T192911700ID30F22.IMG",2019-06-13T01:07:18,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T192911700ID30F22.LBL","N20080820T192911700ID30F22.FIT",2019-06-13T01:07:18,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T193411702ID30F22.IMG","N20080820T193411702ID30F22.IMG",2019-06-13T01:07:27,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T193411702ID30F22.LBL","N20080820T193411702ID30F22.FIT",2019-06-13T01:07:27,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T193911702ID30F22.IMG","N20080820T193911702ID30F22.IMG",2019-06-13T01:07:34,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T193911702ID30F22.LBL","N20080820T193911702ID30F22.FIT",2019-06-13T01:07:34,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T194411705ID30F22.LBL","N20080820T194411705ID30F22.FIT",2019-06-13T01:07:41,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T194411705ID30F22.IMG","N20080820T194411705ID30F22.IMG",2019-06-13T01:07:41,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T194911703ID30F22.LBL","N20080820T194911703ID30F22.FIT",2019-06-13T01:07:50,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T194911703ID30F22.IMG","N20080820T194911703ID30F22.IMG",2019-06-13T01:07:50,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T195411705ID30F22.LBL","N20080820T195411705ID30F22.FIT",2019-06-13T01:07:58,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T195411705ID30F22.IMG","N20080820T195411705ID30F22.IMG",2019-06-13T01:07:58,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T195911704ID30F22.IMG","N20080820T195911704ID30F22.IMG",2019-06-13T01:08:06,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T195911704ID30F22.LBL","N20080820T195911704ID30F22.FIT",2019-06-13T01:08:06,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T200411707ID30F22.LBL","N20080820T200411707ID30F22.FIT",2019-06-13T01:08:15,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T200411707ID30F22.IMG","N20080820T200411707ID30F22.IMG",2019-06-13T01:08:15,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T200911705ID30F22.LBL","N20080820T200911705ID30F22.FIT",2019-06-13T01:08:23,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T200911705ID30F22.IMG","N20080820T200911705ID30F22.IMG",2019-06-13T01:08:23,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T201411708ID30F22.LBL","N20080820T201411708ID30F22.FIT",2019-06-13T01:08:31,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T201411708ID30F22.IMG","N20080820T201411708ID30F22.IMG",2019-06-13T01:08:31,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T201911707ID30F22.LBL","N20080820T201911707ID30F22.FIT",2019-06-13T01:08:40,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T201911707ID30F22.IMG","N20080820T201911707ID30F22.IMG",2019-06-13T01:08:40,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T202411709ID30F22.IMG","N20080820T202411709ID30F22.IMG",2019-06-13T01:08:48,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T202411709ID30F22.LBL","N20080820T202411709ID30F22.FIT",2019-06-13T01:08:48,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T202911708ID30F22.LBL","N20080820T202911708ID30F22.FIT",2019-06-13T01:08:55,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T202911708ID30F22.IMG","N20080820T202911708ID30F22.IMG",2019-06-13T01:08:55,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T203411711ID30F22.IMG","N20080820T203411711ID30F22.IMG",2019-06-13T01:09:03,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T203411711ID30F22.LBL","N20080820T203411711ID30F22.FIT",2019-06-13T01:09:03,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T203911710ID30F22.IMG","N20080820T203911710ID30F22.IMG",2019-06-13T01:09:10,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T203911710ID30F22.LBL","N20080820T203911710ID30F22.FIT",2019-06-13T01:09:10,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T204411712ID30F22.LBL","N20080820T204411712ID30F22.FIT",2019-06-13T01:09:18,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T204411712ID30F22.IMG","N20080820T204411712ID30F22.IMG",2019-06-13T01:09:18,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T204911728ID30F22.IMG","N20080820T204911728ID30F22.IMG",2019-06-13T01:09:27,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T204911728ID30F22.LBL","N20080820T204911728ID30F22.FIT",2019-06-13T01:09:27,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T205411714ID30F22.IMG","N20080820T205411714ID30F22.IMG",2019-06-13T01:09:36,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T205411714ID30F22.LBL","N20080820T205411714ID30F22.FIT",2019-06-13T01:09:36,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T205911712ID30F22.LBL","N20080820T205911712ID30F22.FIT",2019-06-13T01:09:44,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T205911712ID30F22.IMG","N20080820T205911712ID30F22.IMG",2019-06-13T01:09:44,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T210411715ID30F22.LBL","N20080820T210411715ID30F22.FIT",2019-06-13T01:09:53,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T210411715ID30F22.IMG","N20080820T210411715ID30F22.IMG",2019-06-13T01:09:53,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T210911714ID30F22.IMG","N20080820T210911714ID30F22.IMG",2019-06-13T01:10:01,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T210911714ID30F22.LBL","N20080820T210911714ID30F22.FIT",2019-06-13T01:10:01,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T211411717ID30F22.LBL","N20080820T211411717ID30F22.FIT",2019-06-13T01:10:09,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T211411717ID30F22.IMG","N20080820T211411717ID30F22.IMG",2019-06-13T01:10:09,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T211911715ID30F22.LBL","N20080820T211911715ID30F22.FIT",2019-06-13T01:10:17,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T211911715ID30F22.IMG","N20080820T211911715ID30F22.IMG",2019-06-13T01:10:17,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T212411719ID30F22.LBL","N20080820T212411719ID30F22.FIT",2019-06-13T01:10:26,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T212411719ID30F22.IMG","N20080820T212411719ID30F22.IMG",2019-06-13T01:10:26,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T212911717ID30F22.LBL","N20080820T212911717ID30F22.FIT",2019-06-13T01:10:34,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T212911717ID30F22.IMG","N20080820T212911717ID30F22.IMG",2019-06-13T01:10:34,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T213411719ID30F22.LBL","N20080820T213411719ID30F22.FIT",2019-06-13T01:10:42,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T213411719ID30F22.IMG","N20080820T213411719ID30F22.IMG",2019-06-13T01:10:42,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T213911718ID30F22.IMG","N20080820T213911718ID30F22.IMG",2019-06-13T01:10:50,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T213911718ID30F22.LBL","N20080820T213911718ID30F22.FIT",2019-06-13T01:10:50,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/FIT/N20080820T214411721ID30F22.LBL","N20080820T214411721ID30F22.FIT",2019-06-13T01:10:59,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
"DATA/IMG/N20080820T214411721ID30F22.IMG","N20080820T214411721ID30F22.IMG",2019-06-13T01:10:59,"RO-A-OSINAC-3-AST1-STEINSFLYBY-V2.0"
