r(km),n2_dens,n2_err,n2_qf,ch4_dens,ch4_err,ch4_qf,c2h2_dens,c2h2_err,c2h2_qf,c2h4_dens,c2h4_err,c2h4_qf,c2h6_dens,c2h6_err,c2h6_qf,haze_dens,haze_err,haze_qf
 2313.36, 1.0000e+30, 1.0000e+30,3, 2.8681e+07, 9.6787e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2309.78, 1.0000e+30, 1.0000e+30,3, 2.7038e+07, 1.1466e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2306.19, 1.0000e+30, 1.0000e+30,3, 2.6060e+07, 9.6836e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2302.60, 1.0000e+30, 1.0000e+30,3,-8.5649e+06,-3.2112e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2299.02, 1.0000e+30, 1.0000e+30,3, 3.5617e+07, 7.7212e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2295.43, 1.0000e+30, 1.0000e+30,3, 4.2884e+07, 5.8239e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2291.85, 1.0000e+30, 1.0000e+30,3, 1.3134e+07, 1.7873e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2288.26, 1.3494e+08, 3.0717e+01,2, 3.9508e+07, 5.1935e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2284.67, 7.8239e+07, 2.2313e+01,2, 4.7144e+07, 5.0312e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2281.09, 5.3752e+06, 1.9680e+02,2, 3.5340e+07, 2.8051e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2277.50, 9.2804e+07, 8.1333e+00,2, 4.3385e+07, 5.4079e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2273.91, 5.7956e+07, 1.0173e+01,2, 2.8321e+07, 8.6318e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2270.33, 6.4326e+07, 7.5924e+00,2, 3.3873e+07, 3.0057e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2266.74, 9.5859e+07, 4.4032e+00,2, 3.2111e+07, 7.3112e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2263.16, 1.6960e+08, 2.2256e+00,0,-3.1029e+06,-7.1507e+01,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2259.57, 1.5983e+08, 2.1567e+00,0, 5.3115e+07, 4.8832e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2255.99, 9.6313e+07, 3.3094e+00,2, 3.7938e+07, 6.9929e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2252.40, 1.6912e+08, 1.7839e+00,0,-2.0627e+07,-5.4305e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2248.81, 1.7766e+08, 1.6250e+00,0, 7.2837e+07, 3.6589e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2245.23, 1.3478e+08, 2.0531e+00,0, 5.3075e+07, 5.4633e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2241.64, 1.4779e+08, 1.8155e+00,0, 4.8973e+07, 2.4598e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2238.06, 1.3159e+08, 1.9872e+00,0, 5.3057e+07, 5.4382e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2234.47, 3.9258e+07, 6.4352e+00,2, 4.4102e+07, 2.7825e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2230.88, 1.7690e+08, 1.4281e+00,0, 6.2860e+07, 4.9397e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2227.30, 1.8565e+08, 1.3574e+00,0, 5.1154e+07, 6.5252e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2223.71, 1.6767e+08, 1.4914e+00,0, 4.7594e+07, 2.9069e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2220.13, 2.1548e+08, 1.1684e+00,0, 5.0450e+07, 6.3606e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2216.54, 1.2889e+08, 1.9243e+00,0, 4.6949e+07, 7.3656e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2212.95, 2.3395e+08, 1.0776e+00,0, 3.8287e+07, 3.7266e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2209.37, 2.2423e+08, 1.1313e+00,0, 1.9422e+07, 2.9941e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2205.78, 1.9925e+08, 1.2706e+00,0, 2.9969e+07, 1.3411e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2202.20, 2.7649e+08, 9.3433e-01,0, 1.8153e+05, 2.2018e+02,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2198.61, 3.4205e+08, 7.7850e-01,0, 5.1375e+07, 6.2151e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2195.03, 3.2920e+08, 8.2301e-01,0, 7.1468e+07, 3.5071e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2191.44, 2.7940e+08, 9.7634e-01,0,-7.9498e+06,-4.8330e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2187.85, 2.4517e+08, 1.1149e+00,0, 8.6982e+07, 2.9751e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2184.27, 1.5757e+08, 1.7036e+00,0, 5.2572e+07, 4.5335e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2180.68, 1.6194e+08, 1.6484e+00,0, 4.8875e+06, 6.2504e+01,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2177.10, 1.7639e+08, 1.5187e+00,0, 5.9949e+07, 2.1570e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2173.51, 2.7370e+08, 1.0095e+00,0, 5.7057e+07, 8.9022e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2169.92, 2.0294e+08, 1.3617e+00,0, 4.8100e+07, 7.0551e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2166.34, 2.1504e+08, 1.2981e+00,0, 7.5485e+07, 3.4519e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2162.75, 3.1250e+08, 9.2901e-01,0, 9.7952e+07, 2.5196e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2159.17, 1.7931e+08, 1.6040e+00,0, 5.8061e+07, 3.6953e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2155.58, 1.7602e+08, 1.6301e+00,0, 6.5968e+07, 3.5368e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2151.99, 3.0801e+08, 9.6886e-01,0, 4.7933e+07, 5.6530e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2148.41, 2.6028e+08, 1.1625e+00,0, 7.5175e+07, 5.7940e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2144.82, 2.1730e+08, 1.3944e+00,0,-9.2120e+06,-1.9966e+01,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2141.24, 3.0162e+08, 1.0397e+00,0, 9.0951e+07, 7.4988e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2137.65, 2.7199e+08, 1.1685e+00,0, 8.7906e+07, 4.4478e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2134.07, 3.7757e+08, 8.8384e-01,0, 7.2527e+07, 4.9848e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2130.48, 3.4501e+08, 9.9265e-01,0, 7.8603e+07, 3.6469e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2126.89, 3.0250e+08, 1.1471e+00,0, 5.6837e+07, 8.1872e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2123.31, 3.3795e+08, 1.0597e+00,0, 9.8174e+07, 5.5285e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2119.72, 2.7539e+08, 1.3080e+00,0, 6.1526e+07, 8.7392e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2116.14, 2.6154e+08, 1.3873e+00,0, 1.0911e+08, 2.0216e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2112.55, 2.9615e+08, 1.2520e+00,0, 8.5741e+07, 1.0310e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2108.96, 3.7706e+08, 1.0273e+00,0, 1.0385e+08, 5.3202e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2105.38, 4.4151e+08, 9.2462e-01,0, 9.1631e+07, 6.2222e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2101.79, 5.2894e+08, 8.2928e-01,0, 9.5726e+07, 6.5750e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2098.21, 4.1431e+08, 1.0728e+00,0, 1.0146e+08, 6.4328e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2094.62, 4.7611e+08, 9.7467e-01,0, 1.0374e+08, 6.4700e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2091.03, 4.7890e+08, 1.0067e+00,0, 8.0221e+07, 3.4454e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2087.45, 1.0000e+30, 1.0000e+30,3, 9.6160e+07, 1.1399e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2083.86, 1.0000e+30, 1.0000e+30,3, 9.6511e+07, 6.6128e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2080.28, 1.0000e+30, 1.0000e+30,3, 1.0651e+08, 6.6449e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2076.69, 1.0000e+30, 1.0000e+30,3, 9.9371e+07, 7.2711e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2073.11, 1.0000e+30, 1.0000e+30,3, 1.0284e+08, 2.8850e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2069.52, 1.0000e+30, 1.0000e+30,3, 1.2048e+08, 5.9213e+00,2, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2065.93, 1.0000e+30, 1.0000e+30,3, 1.0497e+08, 2.8571e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2062.35, 1.0000e+30, 1.0000e+30,3, 1.0148e+08, 1.1257e+00,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2058.76, 1.0000e+30, 1.0000e+30,3, 1.1345e+08, 5.9571e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2055.18, 1.0000e+30, 1.0000e+30,3, 1.3630e+08, 3.6845e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2051.59, 1.0000e+30, 1.0000e+30,3, 9.1032e+07, 4.5573e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2048.00, 1.0000e+30, 1.0000e+30,3, 1.3164e+08, 2.6537e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2044.42, 1.0000e+30, 1.0000e+30,3, 1.6199e+08, 2.0937e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2040.83, 1.0000e+30, 1.0000e+30,3, 1.3300e+08, 2.5342e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2037.25, 1.0000e+30, 1.0000e+30,3, 1.3880e+08, 2.2129e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2033.66, 1.0000e+30, 1.0000e+30,3, 1.3323e+08, 2.3203e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2030.07, 1.0000e+30, 1.0000e+30,3, 1.1298e+08, 2.8083e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2026.49, 1.0000e+30, 1.0000e+30,3, 1.1630e+08, 2.6307e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2022.90, 1.0000e+30, 1.0000e+30,3, 1.1974e+08, 3.9995e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2019.32, 1.0000e+30, 1.0000e+30,3, 1.3523e+08, 3.0594e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2015.73, 1.0000e+30, 1.0000e+30,3, 2.1393e+08, 1.3409e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2012.14, 1.0000e+30, 1.0000e+30,3, 1.5735e+08, 2.0270e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2008.56, 1.0000e+30, 1.0000e+30,3, 4.8171e+07, 9.3719e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2004.97, 1.0000e+30, 1.0000e+30,3, 1.2916e+08, 2.8684e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
 2001.39, 1.0000e+30, 1.0000e+30,3, 1.3462e+08, 3.5071e-01,0, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3, 1.0000e+30, 1.0000e+30,3
